name,tessellate,WKT
"B. MISIONES","true","MULTIPOLYGON Z (((-62.26140399999999 -38.746224 0, -62.264936 -38.743542 0, -62.27023400000001 -38.739512 0, -62.27054700000001 -38.739263 0, -62.26664 -38.736153 0, -62.25977499999999 -38.741362 0, -62.257503 -38.743144 0, -62.26140399999999 -38.746224 0)))"
"GRUNBEIN","true","MULTIPOLYGON Z (((-62.159575 -38.698271 0, -62.138137 -38.700752 0, -62.135909 -38.699073 0, -62.133266 -38.700813 0, -62.122629 -38.692325 0, -62.11095000000001 -38.701126 0, -62.099699 -38.692044 0, -62.084193 -38.70356 0, -62.075665 -38.696648 0, -62.070591 -38.712351 0, -62.080173 -38.715165 0, -62.080383 -38.727976 0, -62.074505 -38.732938 0, -62.162038 -38.802872 0, -62.225657 -38.752977 0, -62.223364 -38.751086 0, -62.215951 -38.744949 0, -62.212881 -38.74241 0, -62.207738 -38.738155 0, -62.18243 -38.717168 0, -62.159575 -38.698271 0)))"
"AUTODROMO","true","MULTIPOLYGON Z (((-62.18243 -38.717168 0, -62.183239 -38.716658 0, -62.183469 -38.715353 0, -62.18094 -38.711943 0, -62.191629 -38.704415 0, -62.204435 -38.695106 0, -62.197724 -38.689664 0, -62.202612 -38.686049 0, -62.203645 -38.686911 0, -62.217279 -38.676585 0, -62.212874 -38.676233 0, -62.210889 -38.676031 0, -62.208636 -38.675808 0, -62.207807 -38.675692 0, -62.20665399999999 -38.674198 0, -62.20587399999999 -38.67289 0, -62.204348 -38.672703 0, -62.201803 -38.672487 0, -62.200527 -38.674109 0, -62.200182 -38.675456 0, -62.195407 -38.675449 0, -62.19186299999999 -38.676188 0, -62.18791599999999 -38.677374 0, -62.187155 -38.678084 0, -62.159575 -38.698271 0, -62.18243 -38.717168 0)))"
"HARDING GREEN Y 17 DE AGOSTO","true","MULTIPOLYGON Z (((-62.207738 -38.738155 0, -62.21203799999999 -38.734936 0, -62.212353 -38.735196 0, -62.216404 -38.73201 0, -62.215103 -38.730935 0, -62.209875 -38.726609 0, -62.19643 -38.715483 0, -62.20083 -38.712178 0, -62.191629 -38.704415 0, -62.18094 -38.711943 0, -62.183469 -38.715353 0, -62.183239 -38.716658 0, -62.18243 -38.717168 0, -62.207738 -38.738155 0)))"
"MILLAMAPU","true","MULTIPOLYGON Z (((-62.20083 -38.712178 0, -62.20180799999999 -38.712997 0, -62.205718 -38.710031 0, -62.20361000000001 -38.708325 0, -62.20803 -38.704972 0, -62.207869 -38.704848 0, -62.21376899999999 -38.700501 0, -62.205918 -38.694058 0, -62.204435 -38.695106 0, -62.191629 -38.704415 0, -62.20083 -38.712178 0)))"
"EL NACIONAL","true","MULTIPOLYGON Z (((-62.205718 -38.710031 0, -62.207356 -38.711359 0, -62.208386 -38.710547 0, -62.213344 -38.714609 0, -62.213834 -38.714263 0, -62.21792799999999 -38.711192 0, -62.21797800000001 -38.711077 0, -62.222508 -38.707667 0, -62.21376899999999 -38.700501 0, -62.207869 -38.704848 0, -62.20803 -38.704972 0, -62.20361000000001 -38.708325 0, -62.205718 -38.710031 0)))"
"VILLA HIPODROMO","true","MULTIPOLYGON Z (((-62.213834 -38.714263 0, -62.213344 -38.714609 0, -62.208386 -38.710547 0, -62.207356 -38.711359 0, -62.205718 -38.710031 0, -62.20180799999999 -38.712997 0, -62.20083 -38.712178 0, -62.19643 -38.715483 0, -62.209875 -38.726609 0, -62.214183 -38.723336 0, -62.21488 -38.722832 0, -62.21853300000001 -38.720024 0, -62.21842 -38.719928 0, -62.21964 -38.718987 0, -62.213834 -38.714263 0)))"
"ALTOS DEL PINAR","true","MULTIPOLYGON Z (((-62.21964 -38.718987 0, -62.228169 -38.71245 0, -62.22491 -38.709677 0, -62.222508 -38.707667 0, -62.21797800000001 -38.711077 0, -62.21792799999999 -38.711192 0, -62.213834 -38.714263 0, -62.21964 -38.718987 0)))"
"ALTOS SANCHEZ","true","MULTIPOLYGON Z (((-62.21853300000001 -38.720024 0, -62.22382100000001 -38.724264 0, -62.22802099999999 -38.720972 0, -62.233531 -38.716813 0, -62.232533 -38.716019 0, -62.228986 -38.713117 0, -62.228169 -38.71245 0, -62.21964 -38.718987 0, -62.21842 -38.719928 0, -62.21853300000001 -38.720024 0)))"
"STELLA MARIS","true","MULTIPOLYGON Z (((-62.214183 -38.723336 0, -62.219481 -38.727589 0, -62.219542 -38.727543 0, -62.22382100000001 -38.724264 0, -62.21853300000001 -38.720024 0, -62.21488 -38.722832 0, -62.214183 -38.723336 0)))"
"SAN JORGE","true","MULTIPOLYGON Z (((-62.215103 -38.730935 0, -62.219481 -38.727589 0, -62.214183 -38.723336 0, -62.209875 -38.726609 0, -62.215103 -38.730935 0)))"
"12 DE OCTUBRE","true","MULTIPOLYGON Z (((-62.212881 -38.74241 0, -62.217185 -38.739188 0, -62.21692 -38.738969 0, -62.212353 -38.735196 0, -62.21203799999999 -38.734936 0, -62.207738 -38.738155 0, -62.212881 -38.74241 0)))"
"V. CERRITO","true","MULTIPOLYGON Z (((-62.219542 -38.727543 0, -62.219481 -38.727589 0, -62.215103 -38.730935 0, -62.216404 -38.73201 0, -62.212353 -38.735196 0, -62.21692 -38.738969 0, -62.22060399999999 -38.736059 0, -62.220781 -38.734767 0, -62.224692 -38.731714 0, -62.219542 -38.727543 0)))"
"V. DON BOSCO","true","MULTIPOLYGON Z (((-62.22382100000001 -38.724264 0, -62.219542 -38.727543 0, -62.224692 -38.731714 0, -62.228997 -38.728442 0, -62.22382100000001 -38.724264 0)))"
