Periodo,RazonSocial,ImporteFacturas
10-2015,"MERCEDES BENZ",1059377.02
10-2015,"EG3 RED S.A.",829991.39
10-2015,"EYCON S.A.",676840.19
10-2015,"MUTUAL RIVADAVIA DE",110901.05
10-2015,"SETTECASE MARIANO",79008.94
10-2015,"LINDER PABLO",52300
10-2015,"BRAVO VICTOR MARTIN",51960
10-2015,"ACCESORIOS IGNACIO ",36957.01
10-2015,"BASANI GRUPO DE",35418.6
10-2015,"ELASTICOS DEL SUR",34660.45
10-2015,"BARRERA VENEGAS",25579.4
10-2015,"GUSTAVO M. DAMIANI",25000
10-2015,"SANITARIOS BAHIA DE",24904.49
10-2015,"MERCEDES POMPEYA SA",24762.16
10-2015,"PAREDES ALBERTO",24232.61
10-2015,"BIKARDT SANDRA",19602
10-2015,"DAMIANI FLORENCIA,",19500
10-2015,"REX AGENCIA DE",19152
10-2015,"DAVID REPUESTOS",18694.13
10-2015,"ONDAR REPUESTOS SH.",17595.96
10-2015,"GRUPO 3",17323.02
10-2015,"LA CASA DEL",16631.45
10-2015,"ID GROUP S.A.",14684.13
10-2015,"CABLEVISION S.A.",14063.06
10-2015,"COMERCIAL BAHIA",12863.91
10-2015,"DEL PUNTA HORACIO",12100
10-2015,"TORNERIA ROVATELLI",11918.5
10-2015,"MARTINS INGENIERIA",11723.75
10-2015,INSUMOS,11439.01
10-2015,"BERNER S.A.",11172.5
10-2015,"RADIADORES MINGO",10088.01
10-2015,"RIOS AGUILERA ANA",10000
10-2015,"BELLONI ALEXIS",10000
10-2015,"COOPERATIVA OBRERA",9783.85
10-2015,"DOPAZO SERGIO",9755.89
10-2015,MARCAS,8733.95
10-2015,"MARINO MORRESI E",8712
10-2015,"CASA RAMOS DE",8519
10-2015,"ALAUX NEUMATICOS",8506.99
10-2015,"SAGRIPANTI RUBEN",8370
10-2015,"COMPEL COMPUTACION",7525.35
10-2015,"PARSA SOCIEDAD",7260
10-2015,"ANGELA LORENA",7000
10-2015,AEROLINEAS,6857.69
10-2015,"PRESIADO DARDO",6683.96
10-2015,"VIRGILI OSCAR LUIS",6551.16
10-2015,"APPLUS ITEUVE",6517.35
10-2015,"LARRANAGA FERNANDO",6214.03
10-2015,"CHIRINO ANGELA",6199.38
10-2015,"IMPRENTA FIORE",5994.99
10-2015,"CORREA DAIANA",5670.85
10-2015,TAXI-TENAGLIA,5280
10-2015,"PRIETO ANALIA",5004.98
10-2015,"VOLPE FLORENCIA",5000
10-2015,INDUSTRIAS,4882.07
10-2015,"EMBRAGUES LEMA",4552
10-2015,PINTURERIA,4037.58
10-2015,SIMULACRO,4000
10-2015,"FERNANDEZ ALLENDE",4000
10-2015,"FERREYRA GABRIEL",3883.41
10-2015,FERRARIS,3730.33
10-2015,"MATTETTI CLAUDIO",3479.38
10-2015,"PARABRISAS SIB DE",3359.93
10-2015,"MAGTIK S.A.",3267.67
10-2015,"ARANGUIZ RODRIGO",3200
10-2015,"QUIMICA INDUSTRIAL",3198.56
10-2015,EDES,3096.82
10-2015,"NOIR MARTIN",3025
10-2015,"DASCH GUSTAVO",3000
10-2015,"BUSTO LUCIA",3000
10-2015,"DISTRIBUIDORA GIPAL",2939.36
10-2015,"LA SEGUNDA SEGUROS",2872.05
10-2015,"NASS NILDA ESTHER",2792.92
10-2015,"RAMIREZ MARCELO",2683.25
10-2015,"VIELMA MATIAS",2420
10-2015,"ARGIROFFI STELLA",2343.49
10-2015,TRANSPORTE,2329.91
10-2015,"FEOLA JOSE",2166.72
10-2015,"ESANDI JUAN JOSE",2102.92
10-2015,"SEMERANO LUCAS M.",2047.73
10-2015,"CENTRO DEL TRABAJO",1984.4
10-2015,"HUERTA JORGE",1943.28
10-2015,"TRONCOSO DIEGO",1802.9
10-2015,"COMKI BAHIA SRL",1656.05
10-2015,"ALLEGRE MARIA CARLA",1628.15
10-2015,"DIEGO CLAUDIO",1607.51
10-2015,"MURGOITIA MIGUEL",1591.14
10-2015,"ASA HORACIO OSVALDO",1588.65
