"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","4347","1992","FUNDATEC","1467.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"EXPED","11292","1993","TARJEBUS S.A.","1083355.02","Alquileres y derechos","Dir. General de Transport"
"EXPED","7960","1995","FUNS","36000.00","Estudios, investigaciones","Sec. de Gobierno"
"EXPED","1353","1998","JOTAFI S.A.","2008079.00","De informática y sistemas","Dep. Contaduría"
"EXPED","1235","2001","TELECOM ARGENTINA SOCIEDAD ANONIMA","2904.00","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","5284","2001","INTEL S.R.L.","559020.27","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6723","2001","DORIA RODRIGUEZ HURTADO ADMINISTRACIONES","31968.00","Alquiler de edificios y l","Subsecretaria de Niñez"
"EXPED","4358","2004","TRANSPORTE Y LOGISTICA S.A.","87500.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","4470","2004","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","2400.00","Derechos y tasas","Sec. de Economía"
"EXPED","9596","2004","COINCE BAHIA S.A.","85906.44","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2463","2005","UNION INDUSTRIAL BAHIA BLANCA","3508.39","Comisiones y gastos banca","Sec. de Economía"
"EXPED","6531","2005","PROA","9076.60","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","7939","2005","CONSTRUCCIONES MALAGA S.A.","235389.56","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","9519","2005","PROA","157952.28","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4376","2006","INGENIERIA BELTRAN S.A.","6912327.98","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","11297","2006","TORROBA INGENIERIA","138732.13","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1728","2007","TORROBA INGENIERIA","24104.63","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3452","2007","URMA CONSTRUCCIONES S.A.","61128.05","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3933","2007","TIERRAS DEL SUR S.A.","17520.00","Alquiler de edificios y l","Instituto Municipal de Vi"
"EXPED","4049","2007","SCHLOSSER INGENIERIA","256760.95","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4392","2007","MARRAFFINI CONSTRUCCIONES S.A.","213569.59","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","5799","2007","BLOQUES DEL PARQUE","900.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7086","2007","CLIBA IASA - TECSAN IASA - UTE","549060.00","Manten. y Limpieza","Dep. Limpieza y Saneamien"
"EXPED","7100","2007","SCHLOSSER INGENIERIA","42851.17","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7759","2007","CONSTRUCTORA ANDREATTA S.R.L.","5828757.97","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","8280","2007","SCHLOSSER INGENIERIA","859.74","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8855","2007","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","22165.92","Construcc en bienes de  domin pub..","Sec. Políticas Sociales"
"EXPED","9180","2007","BLOQUES DEL PARQUE","252368.96","Transferencias a personas","Dep. Vialidad"
"EXPED","9630","2007","SOIL DESARROLLOS INMOBILIARIOS S.A.","7699564.33","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","389","2008","CONSTRUCTORA ANDREATTA S.R.L.","10439035.69","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","507","2008","DORIA RODRIGUEZ HURTADO ADMINISTRACIONES","17600.00","Alquiler de edificios y l","Subsecretaria de Niñez"
"EXPED","745","2008","PROVINCIA SEGUROS S.A.","249966.56","Primas y gastos de seguro","Subdirección de Capital H"
"EXPED","947","2008","RODALSA S.A.","19079.01","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1600","2008","GEOMAC S.A.","7709.18","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1927","2008","LIBRERIA DON BOSCO","2805.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","2272","2008","CARCERENY CONSTRUCCIONES S.A.","202147.54","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2534","2008","TORROBA INGENIERIA","31562.90","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2687","2008","INECO INGENIERIA S.A.","13234.28","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","3193","2008","WARCON CONSTRUCCIONES","21455.01","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3444","2008","MARQUETA Y CIA SCA","132000.00","Alquiler de edificios y l","Sec. de Gobierno"
"EXPED","3464","2008","UNIVERSIDAD TECNOLOGICA NACIONAL","3000.00","Estudios, investigaciones","Sec. de Infraestructura"
"EXPED","3574","2008","TRELLINI MAURO RUBEN","10080.00","Serv. Tecnicos y Prof.","Agencia de Desarrollo"
"EXPED","3574","2008","MELO WALTER DANIEL","6160.00","Serv. Tecnicos y Prof.","Agencia de Desarrollo"
"EXPED","3574","2008","DOMO ARQUITECTURA","8400.00","Serv. Tecnicos y Prof.","Agencia de Desarrollo"
