Tipo,Subtipo,Detalle,Pesos
GASTOS,ADMINISTRACION," REMUNERACIONES AL PERSONAL",1655184.16
GASTOS,ADMINISTRACION," CARGAS SOCIALES",421449.97
GASTOS,ADMINISTRACION," HONORARIOS Y GASTOS LEGALES",288954.77
GASTOS,ADMINISTRACION," SERVICIOS PREST. POR TERCEROS",256510.76
GASTOS,ADMINISTRACION," IMPUESTO A LOS INGRESOS BRUTOS",216736.4
GASTOS,ADMINISTRACION," TELEFONOS CELULARES",163251.6
GASTOS,ADMINISTRACION," TELEFONO",127199.61
GASTOS,ADMINISTRACION," SEGUROS",108580.48
GASTOS,ADMINISTRACION," INTERESES SOBRE DEUDAS FISCALES Y SOCIALES",107013.73
GASTOS,ADMINISTRACION," TASAS Y CONTRIBUCIONES MUNICIPALES",104766.25
GASTOS,ADMINISTRACION," ALQUILER VEHICULOS",98404.96
GASTOS,ADMINISTRACION," UTILES MATERIALES DE LIMPIEZA Y CAFETERIA",39281.95
GASTOS,ADMINISTRACION," PAPELERIA Y UTILES DE ESCRITORIO",33708.49
GASTOS,ADMINISTRACION," ALQUILERES",31250
GASTOS,ADMINISTRACION," CONSERVACION Y MANTENIMIENTO DE BS DE USO",29168.3
GASTOS,ADMINISTRACION," COMBUSTIBLES Y LUBRICANTES",27760.97
GASTOS,ADMINISTRACION," VIGILANCIA",19850
GASTOS,ADMINISTRACION," VIATICOS Y MOVILIDAD",10958.23
GASTOS,ADMINISTRACION," UNIFORMES AL PERSONAL",5220
GASTOS,ADMINISTRACION," LUS, AGUA, GAS",4782.32
GASTOS,ADMINISTRACION," MULTA POR IMPUESTOS",4600
GASTOS,ADMINISTRACION," INTERESES SOBRE DEUDAS COMERCIALES",3611.79
GASTOS,ADMINISTRACION," DONACIONES Y DEMOSTRACIONES DE CORTESIA",3055.71
GASTOS,ADMINISTRACION," FLETES, ACARREOS Y EMBALAJES",2110.72
GASTOS,ADMINISTRACION," FRANQUEO",570
GASTOS,ADMINISTRACION," SERVICIO DE MANTENIMIENTO TECNICO",537.2
GASTOS,ADMINISTRACION," REPUESTOS Y REPARACIONES",401.23
GASTOS,ADMINISTRACION," SERVICIO MEDICO",66
GASTOS,PARQUIMETRO," SERVICIOS PREST. POR TERCEROS",1013692
GASTOS,PARQUIMETRO," SERVICIO DE MANTENIMIENTO TECNICO",456928.85
GASTOS,PARQUIMETRO," ALQUILERES",207023.84
GASTOS,PARQUIMETRO," VIGILANCIA",37550
GASTOS,PARQUIMETRO," SEGUROS",21946.14
GASTOS,PARQUIMETRO," UTILES MATERIALES DE LIMPIEZA Y CAFETERIA",18511.63
GASTOS,PARQUIMETRO," LUS, AGUA, GAS",11654.17
GASTOS,PARQUIMETRO," CONSERVACION Y MANTENIMIENTO DE BS DE USO",7177.6
GASTOS,PARQUIMETRO," PAPELERIA Y UTILES DE ESCRITORIO",4307.15
GASTOS,PARQUIMETRO," TASAS Y CONTRIBUCIONES MUNICIPALES",3498
GASTOS,PARQUIMETRO," COMBUSTIBLES Y LUBRICANTES",961.26
GASTOS,PARQUIMETRO," SERVICIO MEDICO",450
GASTOS,TRANSPORTE," REMUNERACIONES AL PERSONAL",14896657.57
GASTOS,TRANSPORTE," CARGAS SOCIALES",3793049.63
GASTOS,TRANSPORTE," COMBUSTIBLES Y LUBRICANTES",1137224.76
GASTOS,TRANSPORTE," REPUESTOS Y REPARACIONES",583353.98
GASTOS,TRANSPORTE," INTERESES SOBRE DEUDAS COMERCIALES",446082.78
GASTOS,TRANSPORTE," SERVICIOS PREST. POR TERCEROS",364047.63
GASTOS,TRANSPORTE," SEGUROS",341748.39
GASTOS,TRANSPORTE," SINIESTROS",244212.36
GASTOS,TRANSPORTE," IMPUESTOS PROVINCIALES",199376.77
GASTOS,TRANSPORTE," CONSERVACION Y MANTENIMIENTO DE BS DE USO",155274.12
GASTOS,TRANSPORTE," ALQUILERES",89020
GASTOS,TRANSPORTE," SUELDOS Y JORNALES NO REMUNERATIVOS",85386.44
GASTOS,TRANSPORTE," UTILES MATERIALES DE LIMPIEZA Y CAFETERIA",45636.04
GASTOS,TRANSPORTE," SERVICIO DE MANTENIMIENTO TECNICO",30568.3
GASTOS,TRANSPORTE," UNIFORMES AL PERSONAL",21501.85
GASTOS,TRANSPORTE," HONORARIOS Y GASTOS LEGALES",14184.38
GASTOS,TRANSPORTE," GASTOS POR CAPACITACION DEL PERSONAL",12000
GASTOS,TRANSPORTE," VIGILANCIA",10200
GASTOS,TRANSPORTE," PAPELERIA Y UTILES DE ESCRITORIO",6127.05
GASTOS,TRANSPORTE," VIATICOS Y MOVILIDAD",4311.38
GASTOS,TRANSPORTE," LUS, AGUA, GAS",3581.19
GASTOS,TRANSPORTE," FLETES, ACARREOS Y EMBALAJES",2062.17
GASTOS,TRANSPORTE," SERVICIO MEDICO",1260
GASTOS,TRANSPORTE," DONACIONES",355.37
