Variables,,2015
Encuestas realizadas por mes,Enero,315
,Febrero,226
,Marzo,143
,Abril,140
,Mayo,81
,Junio,72
,Julio,122
,Agosto,78
,Septiembre,60
,Octubre,114
,Noviembre,89
,Diciembre,122
Puestos,Peatonal Drago,"56,85 %"
,Terminal de Ómnibus,"43,15 %"
 ¿Cuántos días piensa estar en la ciudad?Promedio de la muestra,,"2,09 %"
Nacional,,"1,91"
Internacional,,"2,81"
Composición de grupo(respuesta múltiple),Una persona,"36,81 %"
,Pareja,"31,69 %"
,Pareja con hijos,"10,76 %"
,Familiares,"8,90 %"
,Amigos,"10,05 %"
,Sin parentesco ,
Edades (respuesta múltiple),0 a 2,"1,41 %"
,3 a 6,"3,97 %"
,7 a 14,"8,51 %"
,15 a 20,"4,35 %"
,21 a 30,"27,08 %"
,31 a 45,"39,76 %"
,46 a 60,"27,85 %"
,>60,"10,44 %"
Ocupación (respuesta múltiple),Estudiantes <18,8 %
,Estudiantes >18,"14,92 %"
,Empleados,"56,40 %"
,Comerciantes,"2,82 %"
,Docentes,"1,86 %"
,Profesionales indep.,"10,50 %"
,Autonomos ,"5,31 %"
,Jubilado,"12,42 %"
,Desocupado,"1,09 %"
,Otro,"1,02 %"
Residencia Habitual,Nacional,"79,96 %"
,Ciudad de Buenos Aires,"28,10 %"
,Buenos Aires,"30,10 %"
,Catamarca ,"0,08 %"
,Chaco ,"0,16 %"
,Chubut,"4,81 %"
,Córdoba,"4,32 %"
,Corrientes ,"0,48 %"
,Entre Rios ,"1,76 %"
,Formosa ,"0,16 %"
,La Pampa,"2,56 %"
,La Rioja ,"0,16 %"
,Mendoza ,"2,16 %"
,Misiones ,"0,32 %"
,Neuquén ,"6,65 %"
,Río Negro ,"8,41 %"
,Salta ,"1,12 %"
,San Juan ,"0,96 %"
,San Luis,"0,16 %"
,Santa Cruz ,"1,76 %"
,Santa Fe ,"3,69 %"
,Tierra del Fuego ,"0,80 %"
,Tucumán ,"1,28 %"
,Internacional ,"20,04 %"
,Alemania,"10,22 %"
,Australia ,"1,28 %"
,Austria,"0,64 %"
,Belgica,"1,28 %"
,Bolivia,"0,96 %"
,Brasil,"7,03 %"
,Canadá,"3,52 %"
,Chile,"14,69 %"
,China,"0,96 %"
,Colombia,"6,39 %"
,Corea del Sur,"0,64 %"
,Costa Rica,"0,28 %"
,Dinamarca,"0,28 %"
,Ecuador,"1,59 %"
,España,"7,66 %"
,Estados Unidos,"3,83 %"
,Francia,"15,33 %"
,Holanda,"2,55 %"
,Hungría,"0,28 %"
,Irlanda,"0,28 %"
,Israel,"0,28 %"
,Italia,"2,88 %"
,Japón,"0,96 %"
,México,"3,52 %"
,Noruega,"0,28 %"
,Nueva Zelanda,"0,28 %"
,Paraguay,"0,28 %"
,Perú,"1,28 %"
,Polonia,"0,96 %"
,Reino Unido,"2,24 %"
,Republica Checa,"0,64 %"
,Rusia,"0,64 %"
,Suiza,"2,55 %"
,Ucrania,"0,64 %"
,Uruguay ,"2,55 %"
Motivación (respuesta múltiple),Actividades culturales,"1,47 %"
,Búsqueda de empleo,"0,32 %"
,Compras,"3,20 %"
,Congresos,"2,24 %"
,Deportes,"1,34 %"
,Educación,"1,98 %"
,Escala,"32,27 %"
,Negocios,"8,32 %"
,Religión,"1,22 %"
,Salud,"2,62 %"
,Trámites,"6,79 %"
,Vacaciones,"46,67 %"
,Visita a familiares y amigos,"10,56 %"
,Otros,"0,00 %"
¿Qué transporte utilizó para arribar a la ciudad?,Avión,"4,43 %"
,Automovil,"34,70 %"
,Combi,"0,70 %"
,Ómnibus,50 %
,Barco,"0,06 %"
,Ferrocarril,"9,09 %"
,A pie/dedo,"0,38 %"
,Otros,"0,64 %"
 ¿Donde planea alojarse?,Hotel,"32,28 %"
,Apart hotel,"5,12 %"
,Hostel,"9,54 %"
,Motel,"0,06 %"
,Camping,"2,24 %"
,Casa,"10,18 %"
,Departamento,"2,94 %"
,No planea alojarse,"37,26 %"
,Otros,"0,38 %"
¿Desde dónde llega  a la ciudad?,Ciudad de Buenos Aires,"34,57 %"
,Buenos Aires,"27,41 %"
,Centro,"2,43 %"
,Litoral ,"3,39 %"
,Cuyo,"1,79 %"
,Norte,"1,66 %"
,Patagonia,"28,75 %"
¿Hacia dónde se dirige?,Ciudad de  Buenos Aires,"20,62 %"
,Buenos Aires,"40,08 %"
,Centro,"1,92 %"
,Litoral ,"2,56 %"
,Cuyo,"1,02 %"
,Norte,"1,34 %"
,Patagonia,"32,46 %"
¿Por dónde tuvo información de la ciudad? (respuesta múltiple),No tenía información,"45,33 %"
,Guías turísticas,"1,09 %"
,Folletos,"3,07 %"
,Publicaciones especializadas,"1,41 %"
,Internet,"28,36 %"
,Conoce la ciudad,"8,45 %"
,Referencia familia o amigos,"16,39 %"
,Otros,"0,00 %"
Motivo de consulta al puesto (respuesta múltiple),Pide plano de Bahia Blanca,"87,96 %"
,Información sobre actividades,"30,15 %"
,Información sobre atractivos,"51,34 %"
,Información sobre alojamiento,"21,77 %"
,Información sobre gastronomía,"10,95 %"
,Información sobre transporte urbano,"19,14 %"
,Información sobre transporte a la región,"14,28 %"
,Información sobre la región,"12,10 %"
,Información de localidades de Argentina,"4,23 %"
,Información general,"32,27 %"
