Variables,,2017
Encuestas realizadas por mes,Enero,195
,Febrero,117
,Marzo,74
,Abril,56
,Mayo,46
,Junio,63
,Julio,71
,Agosto,50
,Septiembre,45
,Octubre,49
,Noviembre,58
,Diciembre,58
Puesto de informes,Terminal de Ómnibus,"65,31 %"
,Museo del Deporte,"34,69 %"
¿Cuántos días piensa estar en la ciudad?,,"2,51"
Nacional,,"2,32"
Internacional,,"3,37"
Composición del grupo (respuesta múltiple,Una persona,"42,97 %"
,Pareja,"26,42 %"
,Pareja con hijos,"9,52 %"
,Familiares,"10,43 %"
,Amigos,"8,62 %"
,Sin parentesco,"2,04 %"
Edades (respuesta múltiple),0 a 6 años,"3,63 %"
,7 a 18 años,"11,34 %"
,19 a 30 años,"31,41 %"
,31 a 65 años,"61,90 %"
,mayor a 66 años,"14,06 %"
Ocupación (respuesta múltiple),Estudiante <18,"9,41 %"
,Estudiante >18,"11,11"
,Empleado,"37,53 %"
,Comerciante,"6,24 %"
,Docente,"4,76"
,Profesional independiente,"14,85 %"
,Autónomo,"9,18 %"
,Jubilado,"16,21 %"
,Desocupado,"2,72 %"
,Ama de casa,"3,74 %"
,Otro,"0,79 %"
Residencia Habitual,Nacional ,"81,41 %"
,Capital Federal,"20,89 %"
,Buenos Aires,"28,97 %"
,Catamarca,"0,14 %"
,Chaco,"0,28 %"
,Chubut,"5,85 %"
,Córdoba,"6,96 %"
,Corrientes,"0,56 %"
,Entre Ríos,"1,11 %"
,Formosa,"0,14 %"
,Jujuy,"0,70 %"
,La Pampa,"2,92 %"
,Mendoza,"2,23 %"
,Misiones,"0,28 %"
,Neuquén,"7,38 %"
,Río Negro,"10,45 %"
,Salta,"0,70 %"
,San Juan,"0,84 %"
,San Luis,"0,27 %"
,Santa Cruz,"1,67 %"
,Santa Fe,"5,57 %"
,Santiago del Estero,"0,14 %"
,Tierra del Fuego,"0,70 %"
,Tucumán,"1,25 %"
,Internacional,"18,59 %"
,Alemania,"11,59 %"
,Australia,"0,61 %"
,Austria,"0,61 %"
,Bolivia,"1,22 %"
,Brasil,"6,71 %"
,Canadá,"2,44 %"
,Chile,"15,24 %"
,China,"0,61 %"
,Colombia,"5,49 %"
,Escuador,"1,22 %"
,Eslovenia,"0,61 %"
,España,"7,32 %"
,Estados Unidos,"2,44 %"
,Francia,"14,02 %"
,Haití,"0,61 %"
,Holanda,"1,83 %"
,Hungría,"0,61 %"
,Irlanda,"1,22 %"
,Italia,"7,30 %"
,México,"0,61 %"
,Nueva Zelanda,"1,83 %"
,Paraguay,"1,22 %"
,Perú,"1,83 %"
,Polonia,"1,22 %"
,Reino Unido (Gran Bretaña),"0,61 %"
,Rusia,"0,61 %"
,Sudáfrica,"0,61 %"
,Suecia,"0,61 %"
,Suiza,"2,44 %"
,Uruguay,"4,88 %"
,Venezuela,"1,83 %"
Motivación (respuesta mútiple),Actividades culturales,"0,68 %"
,Compras,"3,63 %"
,Congresos,"3,51 %"
,Deportes,"2,72 %"
,Educación,"2,04 %"
,Escala,"23,58 %"
,Ocio y Recreación,"7,26 %"
,Religión,"0,57 %"
,Salud,"2,61 %"
,Trabajo,"9,30 %"
,Trámites,"8,62 %"
,Vacaciones,"25,74 %"
,Visita a familiares y amigos,"10,09 %"
,Otros,"0,45 %"
¿Qué transporte utilizó para arribar a la ciudad?,Avión,"5,78 %"
,Automovil,"25,62 %"
,Combi,"0,57 %"
,Ómnibus,"64,06 %"
,Ferrocarril,"2,04 %"
,A pie/dedo,"1,59 %"
,Otros,"0,34 %"
¿Dónde planea alojarse?,Hotel 4*,"4,99 %"
,"Hotel 1, 2, 3 *","26,30 %"
,Apart hotel,"3,97 %"
,Hostel,"6,80 %"
,Camping,"1,81 %"
,Casa,"10,66 %"
,Departamento,
,No planea alojarse,"38,44 %"
,Otros,"0,45 %"
¿Desde dónde llega a la ciudad?,Ciudad de Buenos Aires,"27,55 %"
,Buenos Aires,"14,63 %"
,Centro,"5,22 %"
,Litoral,"4,30 %"
,Cuyo,"2,38 %"
,Norte,"2,61 %"
,Patagonia,"28,23 %"
,Sudoeste Bonaerense,"15,08 %"
¿Hacia dónde se dirige?,Ciudad de Buenos Aires,"18,25 %"
,Buenos Aires,"11,34 %"
,Centro,"3,85 %"
,Litoral,"2,61 %"
,Cuyo,"1,81 %"
,Norte,"1,93 %"
,Patagonia,"33,79 %"
,Sudoeste Bonaerense,"26,42 %"
¿Por dónde tuvo información de la ciudad? (respuesta múltiple),No tenía información,"51,81 %"
,Guías turísticas,"0,91 %"
,Folletos,"0,34 %"
,Publicaciones especializadas,"2,38 %"
,Internet,"24,15 %"
,Conoce la ciudad,"11,79 %"
,Referencia familia o amigos,"9,18 %"
,Otros,"0,45 %"
Motivo de consulta al puesto (respuesta múltiple),Pide plano de Bahia Blanca,"89,12 %"
,Información sobre actividades,"43,08 %"
,Información sobre atractivos,"52,27 %"
,Información sobre alojamiento,"18,71 %"
,Información sobre gastronomía,"17,46 %"
,Información sobre transporte urbano,"27,78 %"
,Información sobre transporte a la región,"14,63 %"
,Información sobre la región,"13,95 %"
,Información de localidades de Argentina,"4,76 %"
,Información general,"30,50 %"
