Variables,,2019
Encuestas realizadas por mes,Enero,134
,Febrero,109
,Marzo,64
,Abril,41
,Mayo,50
,Junio,35
,Julio,61
,Agosto,45
,Septiembre,45
,Octubre,64
,Noviembre,68
,Diciembre,29
Puesto de Informes,Aeropuerto,"3,36 %"
,Terminal de Ómnibus,"68,05 %"
,Museo del Deporte,"28,59 %"
Estadía promedio de la muestra,,"4,04"
 ¿Cuántos días piensa estar en la ciudad?,,
Nacional,,3
Internacional,,"7,5"
Composición del grupo (respuesta múltiple),Una persona,"48,05 %"
,Pareja,"24,97 %"
,Pareja con hijos,"9,54 %"
,Familiares,"8,05 %"
,Amigos,"7,11 %"
,Sin parentesco ,"2,28 %"
Edades (respuesta múltiple),0 a 6,"3,62 %"
,7 a 18,"6,04 %"
,19 a 30,"29,13 %"
,31 a 65,"60,27 %"
,>66,"16,38 %"
Ocupación (respuesta múltiple),Estudiantes <18,"5,23 %"
,Estudiantes >18,"11,54 %"
,Empleados,"36,38 %"
,Comerciantes,"4,97 %"
,Docentes,"2,68 %"
,Profesionales Independientes,"18,39 %"
,Autónomos,"7,65 %"
,Jubilados,"17,99 %"
,Desocupados,"1,74 %"
,Ama de casa,"2,15 %"
,Otros,"3,09 %"
Residencia Habitual,Nacional,"77,05 %"
,Capital Federal,"12,72 %"
,Buenos Aires,"40,59 %"
,Chaco,"0,17 %"
,Chubut,"4,18 %"
,Córdoba,"4,88 %"
,Corrientes,"0,70 %"
,Entre Ríos,"0,52 %"
,Jujuy,"0,70 %"
,La Pampa,"4,01 %"
,Mendoza,"1,74 %"
,Misiones,"0,17 %"
,Neuquén,"6,45 %"
,Río Negro,"12,54 %"
,Salta,"0,70 %"
,San Juan,"0,52 %"
,San Luis,"0,87 %"
,Santa Cruz,"1,22 %"
,Santa Fe,"6,27 %"
,Tierra del Fuego,"0,35 %"
,Tucumán,"0,70 %"
,Internacional,"22,95 %"
,Alemania,"7,60 %"
,Australia,"1,75 %"
,Bélgica,"1,17 %"
,Bolivia,"2,34 %"
,Brasil,"6,43 %"
,Canadá,"4,68 %"
,Chile,"17,54 %"
,China,"1,17 %"
,Colombia,"3,51 %"
,Costa Rica ,"0,58 %"
,Croacia,"0,58 %"
,Ecuador,"2,96 %"
,España,"5,85 %"
,Estados Unidos,"2,34 %"
,Estonia,"0,58 %"
,Finlandia,"0,58 %"
,Francia,"13,45 %"
,India,"0,58 %"
,Italia,"4,09 %"
,Japón,"0,58 %"
,Lituania,"0,58 %"
,México,"2,34 %"
,Noruega,"0,58 %"
,Paraguay,"1,17 %"
,Perú,"1,75 %"
,Portugal,"0,58 %"
,Reino Unido (Gran Bretaña),"0,58 %"
,Suecia,"0,58 %"
,Suiza,"2,34 %"
,Uruguay,"2,96 %"
,Venezuela ,"7,60 %"
,Nigeria,"0,58 %"
Motivación (respuesta múltiple),Actividades culturales,"0,40 %"
,Compras,"2,55 %"
,Congresos,"0,81 %"
,Deportes,"0,94 %"
,Educación,"3,49 %"
,Escala,"23,09 %"
,Ocio y Recreación,"0,13 %"
,Religión,"0,13 %"
,Salud,"3,36 %"
,Trabajo,"10,74 %"
,Trámites,"14,23 %"
,Vacaciones,"33,69 %"
,Visita a familiares y amigos,"7,92 %"
,Otros,"2,42 %"
¿Qué transporte utilizó para arribar a la ciudad?,Avión,"8,72 %"
,Automovil,"15,30 %"
,Combi,"0,54 %"
,Ómnibus,"68,32 %"
,Ferrocarril,"4,43 %"
,A pie/dedo,"1,21 %"
,Otros,"1,48 %"
 ¿Donde planea alojarse?,"Hotel 1, 2 y 3 *","22,01 %"
,Hotel 4 *,"4,97 %"
,Apart hotel,"2,28 %"
,Hostel,"5,23 %"
,Camping,"1,07 %"
,Casa familia / amigo,"8,99 %"
,Departamento en alquiler,"11,28 %"
,No planea alojarse,"41,21 %"
,Otros,"2,95 %"
¿Desde dónde llega  a la ciudad?,Ciudad de Buenos Aires,"29,66 %"
,Buenos Aires,"21,07 %"
,Centro,"3,89 %"
,Litoral,"2,95 %"
,Cuyo,"1,74 %"
,Norte,"2,01 %"
,Sudoeste Bonaerense,"8,99 %"
,Patagonia,"29,66 %"
¿Hacia dónde se dirige?,Ciudad de Buenos Aires,"20,82 %"
,Buenos Aires,"15,03 %"
,Centro,"3,89 %"
,Litoral,"1,74 %"
,Cuyo,"0,67 %"
,Norte,"1,34 %"
,Sudoeste Bonaerense,"20,67 %"
,Patagonia,"35,84 %"
¿Por dónde tuvo información de la ciudad? (respuesta múltiple),No tenía información,"56,38 %"
,Guías turísticas,"1,21 %"
,Folletos,"2,01 %"
,Publicaciones especializadas,"2,95 %"
,Internet,"15,84 %"
,Conoce la ciudad,"15,17 %"
,Referencia familia o amigos,"9,40 %"
,Otros,"2,82 %"
Motivo de consulta al puesto (respuesta múltiple),Pide plano de Bahia Blanca,"81,74 %"
,Información sobre actividades,"43,76 %"
,Información sobre atractivos,"37,18 %"
,Información sobre alojamiento,"15,30 %"
,Información sobre gastronomía,"9,80 %"
,Información sobre transporte urbano,"28,99 %"
,Información sobre transporte a la región,"12,75 %"
,Información sobre la región,"10,60 %"
,Información de localidades de Argentina,"3,36 %"
,Dirección específica en el plano,"24,30 %"
,Información general,"22,55 %"
