"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2014","1012","27-03-2014","18300.00","HOTEL ARGOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1469/2014"
"2014","3664","26-08-2014","171040.00","LUMADI S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3117/2014"
"2014","2987","15-07-2014","20000.00","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 2685/2014"
"2014","2006","28-05-2014","21960.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2436/2014"
"2014","2137","04-06-2014","44044.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2620/2014"
"2014","130","23-01-2014","5996.64","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 293/2014"
"2014","396","17-02-2014","371565.19","PROBRAS BAHIA S.R.L.","DEP. VIVIENDA","Decreto 2794/2013"
"2014","1228","08-04-2014","30000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1615/2014"
"2014","1354","21-04-2014","37000.00","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","NO USAR-MAYORDOMIA","Suministro 1754/2014"
"2014","2158","06-06-2014","60000.00","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 1828/2014"
"2014","1016","27-03-2014","4900.00","BUSINESS LETREROS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1313/2014"
"2014","1113","31-03-2014","7200.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 1239/2014"
"2014","1006","27-03-2014","2155.20","CELSIUS COMERCIAL","MUSEO HISTORICO","Suministro 1321/2014"
"2014","1085","28-03-2014","7685.94","LA LIBRERIA","H.C.D.","Suministro 710/2014"
"2014","1168","07-04-2014","37000.00","OCA","NO USAR-MAYORDOMIA","Suministro 1329/2014"
"2014","974","26-03-2014","38758.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 1455/2014"
"2014","2266","16-06-2014","1577.04","CARPINTERIA SAN CAYETANO","SECRETARIA DE ECONOMIA","Suministro 2477/2014"
"2014","478","25-02-2014","22000.00","FAZIO HECTOR ALEJANDRO","SEC. DE GOBIERNO","Suministro 769/2014"
"2014","653","06-03-2014","25400.00","AGROPECUARIA AGROMAX S.A.","DELEG. CABILDO","Suministro 533/2014"
"2014","1288","10-04-2014","222560.00","CASA BERNABE SCA","SEC. DE INFRAESTRUCTURA","Suministro 501/2014"
"2014","753","13-03-2014","27615.00","CONSTRUCTORA GLOBAL S.A.","DEP. PROYECTOS Y OBRAS","Decreto 580/2014"
"2014","832","19-03-2014","98370.72","CONSTRUCTORA GLOBAL S.A.","DEP. PROYECTOS Y OBRAS","Suministro 431/2014"
"2014","626","06-03-2014","25857.00","MAZZANTE MARTA ESTER","SEC. DE SALUD","Suministro 812/2014"
"2014","699","10-03-2014","29952.00","GARRINI TATIANA GISELLE","SEC. DE SALUD","Contrato 817/2014"
"2014","644","06-03-2014","32160.00","AROCA CECILIA ANDREA","SEC. DE SALUD","Suministro 823/2014"
"2014","473","25-02-2014","1426.80","PROMAR S.R. L","NO USAR-DIR. DE TIERRAS","Suministro 731/2014"
"2014","446","21-02-2014","1140.00","TROFEOS LIDER","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 890/2014"
"2014","2369","18-06-2014","8500.00","ANDALUZIA S.A.","NO USAR - DIV. JUVENTUD","Suministro 2216/2014"
"2014","2611","27-06-2014","28200.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 3000/2014"
"2014","2683","27-06-2014","15000.00","MACHIAVELLI NESTOR HUGO","SEC. DE GOBIERNO","Suministro 2954/2014"
"2014","495","26-02-2014","22185.00","CAFE DE LA CIUDAD","INSTITUTO CULTURAL MUNICIPAL","Suministro 857/2014"
"2014","1525","30-04-2014","10016.00","BARRERA MELISA ELIANA","CASA DEL NIÑO VILLA ROSAS","Suministro 1753/2014"
"2014","1426","25-04-2014","2541.00","FOTO VIDEO ARIES","SECRETARIA PRIVADA","Suministro 1499/2014"
"2014","2292","16-06-2014","121000.00","SCHLOSSER INGENIERIA","DELEG. LAS VILLAS","Suministro 2030/2014"
"2014","2825","02-07-2014","5937.00","FERRETERIA CENTRO","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2241/2014"
"2014","1969","27-05-2014","1140.00","EL PALACIO DEL SOLDADOR","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 2239/2014"
"2014","2520","26-06-2014","6827.00","OJEDA Y GUERRA S.H.","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 1536/2014"
"2014","1891","23-05-2014","3762.00","CONTROL LAB","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 1928/2014"
"2014","2063","30-05-2014","35100.00","EQUIPOS Y SERVICIOS","DELEG. ING. WHITE","Suministro 2537/2014"
"2014","2011","28-05-2014","66550.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 2350/2014"
"2014","2002","28-05-2014","9900.00","DE LA IGLESIA NESTOR HUGO","SEC. DE GOBIERNO","Suministro 2353/2014"
"2014","1998","28-05-2014","4800.00","CARBONO 14","SEC. DE GOBIERNO","Suministro 2359/2014"
