name,description,tessellate,WKT;;
"500 Ida,""RECORRIDO: <br>Sale de Camino Sesquicentenario y Carlos Guido Spano proseguira por esta ultima hacia Luis Bonnat, Avda. Alem, Angel V. Penaloza, Carriego, Facundo Quiroga, Panama, El Resero, Avda. Alem, Paraguay, Mitre, Sarmiento, Estomba, Chiclana, Donado, Italia, 25 de Mayo, Tierra del Fuego, Pedro Pico, Av. Arias, 1810, J. Azurduy, Ecuador, Av. Dasso, Isabel La Catolica , Brihuega, M. Piccioli , Lautaro, James Harris, Sgto. Cabral, Magallanes, Lautaro, Avenente, Belgrano, Siches, Carrega, Puente “La Nina”, Juan B. Justo hasta Perito Moreno.<br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.29406000000001 -38.671283 0, -62.291855 -38.672933 0, -62.298331 -38.678054 0, -62.29507799999999 -38.680518 0, -62.29434800000001 -38.681352 0, -62.292281 -38.682896 0, -62.288034 -38.686305 0, -62.28407599999999 -38.689348 0, -62.275935 -38.695607 0, -62.274163 -38.696976 0, -62.27113199999999 -38.701323 0, -62.270257 -38.70266 0, -62.266354 -38.70682 0, -62.26995599999999 -38.709318 0, -62.271029 -38.710153 0, -62.2699 -38.710929 0, -62.26460800000001 -38.715287 0, -62.26741800000001 -38.717562 0, -62.264166 -38.719978 0, -62.268345 -38.723448 0, -62.27052999999999 -38.725247 0, -62.27165899999999 -38.726124 0, -62.265029 -38.731268 0, -62.270373 -38.735558 0, -62.275756 -38.739885 0, -62.27319800000001 -38.741803 0, -62.27651 -38.744541 0, -62.276713 -38.744736 0, -62.276748 -38.74492 0, -62.27619 -38.745373 0, -62.270083 -38.750105 0, -62.262942 -38.755496 0, -62.265838 -38.757893 0, -62.269188 -38.755396 0, -62.270301 -38.756373 0, -62.270467 -38.765994 0, -62.272589 -38.76766 0, -62.274678 -38.769346 0, -62.275396 -38.768808 0, -62.277713 -38.770617 0, -62.271279 -38.775511 0, -62.27012 -38.774632 0, -62.264338 -38.779074 0, -62.265499 -38.779944 0, -62.267642 -38.781692 0, -62.2689 -38.78353 0, -62.266952 -38.784319 0, -62.268204 -38.786141 0, -62.264584 -38.787635 0, -62.263391 -38.787363 0, -62.26201700000001 -38.786798 0, -62.261772 -38.786763 0, -62.261367 -38.786843 0, -62.258919 -38.783227 0, -62.256467 -38.779612 0, -62.253615 -38.775487 0, -62.24980600000001 -38.7726 0, -62.246412 -38.770581 0)""";;
"500 Vuelta,""RECORRIDO: <br><br>Regresa de Juan B. Justo y Perito Moreno, por la primera hasta el Puente “La Nina”, Carrega, Plunkett, Sgto. Cabral, James Harris, Lautaro, M. Piccioli, Brihuega,Isabel La Catolica , Daniel de Solier,Cabo Farina, Av. Dasso, Ecuador, N.Levalle ,Tarapaca, Avda. Arias, Av. J. Moore, Pedro Pico, Granada, Ing. Luiggi, Brickman, 25 de Mayo, Chile, Villarino, Brown, Vieytes, Roca ,11 de Abril,  Zelarrayan, Casanova, Av. Alem, El Resero, Panama, Facundo Quiroga, E. Carriego, Angel. V. Penaloza, Avda. Alem, Bonnat, Carlos G. Spano hasta Camino Sesquicentenario.<br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.246368 -38.770534 0, -62.249667 -38.772444 0, -62.252703 -38.774796 0, -62.253649 -38.775534 0, -62.261348 -38.786812 0, -62.2619 -38.786766 0, -62.264515 -38.78762 0, -62.266994 -38.78666 0, -62.271064 -38.784926 0, -62.268529 -38.781124 0, -62.26880499999999 -38.780908 0, -62.265463 -38.77813 0, -62.270076 -38.774592 0, -62.271252 -38.775484 0, -62.277677 -38.770578 0, -62.275423 -38.768762 0, -62.27465899999999 -38.769326 0, -62.27243 -38.767505 0, -62.271824 -38.767981 0, -62.270168 -38.76668 0, -62.270276 -38.75625 0, -62.26798899999999 -38.754448 0, -62.26618200000001 -38.755827 0, -62.265807 -38.756119 0, -62.264837 -38.755378 0, -62.263921 -38.754654 0, -62.270062 -38.750078 0, -62.276106 -38.745396 0, -62.27590899999999 -38.74503 0, -62.27648600000001 -38.74451 0, -62.272114 -38.740962 0, -62.273588 -38.73984 0, -62.269477 -38.736534 0, -62.270648 -38.73567 0, -62.268406 -38.733868 0, -62.26943099999999 -38.733049 0, -62.264927 -38.729385 0, -62.262418 -38.727378 0, -62.26055499999999 -38.725779 0, -62.26287 -38.724014 0, -62.2728604 -38.7165683 0, -62.2709754 -38.7150889 0, -62.269128 -38.713555 0, -62.27129429999999 -38.7118288 0, -62.265415 -38.707837 0, -62.267142 -38.705856 0, -62.270217 -38.702632 0, -62.274114 -38.696944 0, -62.287955 -38.68625 0, -62.29231 -38.68291 0, -62.29445800000001 -38.681298 0, -62.295071 -38.680492 0, -62.298357 -38.67802 0, -62.295158 -38.675424 0, -62.291895 -38.672886 0, -62.294105 -38.671232 0)""";;
"502 ida,""RECORRIDO:<br><br>Sale de Estacion Spurr (Tierra del Fuego entre Esmeralda y M. Piccioli), por Tierra del Fuego, M. Piccioli, Emilio Rosas, Av. Arias, Ecuador, Mapuche, Brickman, Rio Negro, Chile, Neuquen, Thompson, Pueyrredon, Brown, Vieytes, Rondeau, Rodriguez, 12 de Octubre, Cordoba, Avda. Alem, Florida, Guido Spano, Cuyo, Lucero, Mallea, Guido Spano, Eduardo Gonzalez, La Falda, De Angelis.<br>Explotacion Adjudicada por Decreto N 503/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.257749 -38.754822 0, -62.25870399999999 -38.755608 0, -62.25982 -38.75652 0, -62.260633 -38.75719 0, -62.26143999999999 -38.756645 0, -62.262255 -38.756035 0, -62.262974 -38.755471 0, -62.263859 -38.754784 0, -62.264996 -38.753918 0, -62.265372 -38.753629 0, -62.266139 -38.753039 0, -62.266187 -38.752995 0, -62.265935 -38.752799 0, -62.265048 -38.752062 0, -62.264366 -38.751525 0, -62.26368 -38.750985 0, -62.263181 -38.750577 0, -62.262178 -38.749766 0, -62.26174000000001 -38.749414 0, -62.261121 -38.748929 0, -62.26055499999999 -38.748486 0, -62.259745 -38.747816 0, -62.25957 -38.747674 0, -62.259536 -38.747647 0, -62.25964299999999 -38.747569 0, -62.259696 -38.747523 0, -62.259603 -38.747454 0, -62.25906599999999 -38.747019 0, -62.258634 -38.746676 0, -62.258025 -38.746184 0, -62.257626 -38.745854 0, -62.257505 -38.745762 0, -62.25766300000001 -38.745649 0, -62.25816 -38.745304 0, -62.258506 -38.745023 0, -62.259012 -38.744641 0, -62.25948700000001 -38.744295 0, -62.26042899999999 -38.743599 0, -62.261003 -38.743153 0, -62.261172 -38.743021 0, -62.26159599999999 -38.742699 0, -62.26175400000001 -38.74257 0, -62.262607 -38.741875 0, -62.262733 -38.741772 0, -62.26373 -38.74098 0, -62.263771 -38.740946 0, -62.263642 -38.740854 0, -62.263213 -38.740536 0, -62.262931 -38.740312 0, -62.262695 -38.740088 0, -62.262478 -38.73991 0, -62.26222300000001 -38.739701 0, -62.261942 -38.739471 0, -62.261609 -38.739216 0, -62.261531 -38.739153 0, -62.26163300000001 -38.739084 0, -62.261976 -38.738825 0, -62.262228 -38.738632 0, -62.262609 -38.738366 0, -62.26273 -38.738276 0, -62.26270899999999 -38.738289 0, -62.262684 -38.738304 0, -62.262505 -38.738124 0, -62.262137 -38.737846 0, -62.26167100000001 -38.737471 0, -62.261266 -38.737138 0, -62.260893 -38.736848 0, -62.26055499999999 -38.736565 0, -62.26018200000001 -38.736256 0, -62.259852 -38.736009 0, -62.259246 -38.735538 0, -62.258734 -38.735128 0, -62.258315 -38.734791 0, -62.258216 -38.73473 0, -62.258363 -38.734615 0, -62.259552 -38.733678 0, -62.259785 -38.733483 0, -62.260547 -38.732933 0, -62.26107999999999 -38.732531 0, -62.261408 -38.732288 0, -62.261807 -38.731998 0, -62.262381 -38.731544 0, -62.26295 -38.73111 0, -62.263932 -38.730384 0, -62.26416499999999 -38.730207 0, -62.265023 -38.729537 0, -62.265093 -38.729478 0, -62.26483600000001 -38.729273 0, -62.26416 -38.728742 0, -62.2635 -38.728206 0, -62.262674 -38.727541 0, -62.262046 -38.727072 0, -62.26175600000001 -38.726821 0, -62.261258 -38.726361 0, -62.260721 -38.725938 0, -62.26055499999999 -38.725779 0, -62.260904 -38.725507 0, -62.261998 -38.724666 0, -62.262754 -38.724109 0, -62.262985 -38.723933 0, -62.263875 -38.723243 0, -62.26499 -38.722433 0, -62.266171 -38.721531 0, -62.266987 -38.720949 0, -62.267528 -38.720573 0, -62.26838699999999 -38.719936 0, -62.269426 -38.719159 0, -62.27049699999999 -38.718278 0, -62.270554 -38.718233 0, -62.27027 -38.718028 0, -62.269857 -38.717701 0, -62.269536 -38.717441 0, -62.269185 -38.717176 0, -62.268828 -38.716878 0, -62.26841000000001 -38.716552 0, -62.267911 -38.716167 0, -62.267353 -38.71569 0, -62.266537 -38.715041 0, -62.26599 -38.714572 0, -62.265647 -38.71425 0, -62.26536299999999 -38.714049 0, -62.26493399999999 -38.713718 0, -62.264456 -38.713316 0, -62.26392 -38.712898 0, -62.263603 -38.712634 0, -62.262975 -38.712195 0, -62.262525 -38.711906 0, -62.262203 -38.711676 0, -62.261908 -38.71145 0, -62.26160800000001 -38.711182 0, -62.26123700000001 -38.710893 0, -62.260738 -38.710529 0, -62.260518 -38.71034 0, -62.260706 -38.710139 0, -62.261066 -38.709696 0, -62.261484 -38.709193 0, -62.261768 -38.708829 0, -62.26214900000001 -38.708344 0, -62.26230499999999 -38.708147 0, -62.263187 -38.707048 0, -62.26363800000001 -38.706504 0, -62.26456100000001 -38.705365 0, -62.265097 -38.704687 0, -62.265601 -38.704084 0, -62.26599800000001 -38.703615 0, -62.266379 -38.703176 0, -62.266857 -38.702577 0, -62.267457 -38.701807 0, -62.267908 -38.701283 0, -62.268235 -38.700882 0, -62.26841199999999 -38.700601 0, -62.2686 -38.700371 0, -62.26874500000001 -38.700182 0, -62.269056 -38.7003 0, -62.269485 -38.700517 0, -62.269786 -38.70068 0, -62.27009100000001 -38.70086 0, -62.270424 -38.701003 0, -62.27082099999999 -38.701187 0, -62.271164 -38.701298 0, -62.271272 -38.701128 0, -62.271572 -38.70071 0, -62.271824 -38.700325 0, -62.272248 -38.699713 0, -62.272457 -38.699404 0, -62.27301 -38.698587 0, -62.273492 -38.697855 0, -62.273771 -38.697436 0, -62.274119 -38.696965 0, -62.274345 -38.696791 0, -62.274764 -38.696494 0, -62.275198 -38.696142 0, -62.275654 -38.695807 0, -62.275831 -38.695627 0, -62.275762 -38.695481 0, -62.27476899999999 -38.694756 0, -62.274034 -38.694086 0, -62.273213 -38.693438 0, -62.272924 -38.693216 0, -62.27252699999999 -38.693027 0, -62.272006 -38.692872 0, -62.271143 -38.6926 0, -62.27036499999999 -38.692336 0, -62.266406 -38.691122 0, -62.266309 -38.690932 0, -62.266542 -38.690758 0, -62.267018 -38.690692 0, -62.26783300000001 -38.690097 0, -62.270129 -38.688279 0, -62.27056900000001 -38.688576 0, -62.271931 -38.687601 0, -62.27287 -38.686776 0, -62.273938 -38.686005 0, -62.27491199999999 -38.686787 0, -62.275952 -38.687594 0, -62.27732 -38.686522 0)""";;
"502 vuelta,""RECORRIDO: <br><br>Sale desde De Angelis,Witcomb,  Eduardo Gonzalez, Witcomb, Mallea, La Falda, Florida, Avda. Alem, Salta, Florencio Sanchez, Sarmiento, Estomba, Chiclana, Donado, Italia, Montevideo,  Rio Negro, Brickman, Ecuador, Av. Arias, Cabo Farina.<br><br>Explotacion Adjudicada por Decreto N 503/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.27733199999999 -38.686573 0, -62.278352 -38.687444 0, -62.279478 -38.688349 0, -62.278223 -38.689312 0, -62.277279 -38.690049 0, -62.277161 -38.690141 0, -62.27494 -38.688374 0, -62.274661 -38.6886 0, -62.273738 -38.689278 0, -62.272622 -38.690132 0, -62.270895 -38.691522 0, -62.269951 -38.692184 0, -62.270037 -38.692301 0, -62.271421 -38.69272 0, -62.272086 -38.692904 0, -62.272815 -38.693181 0, -62.27326599999999 -38.693516 0, -62.274221 -38.694294 0, -62.27476899999999 -38.694756 0, -62.275519 -38.695366 0, -62.275831 -38.695627 0, -62.275422 -38.695994 0, -62.274425 -38.696723 0, -62.27395299999999 -38.69715 0, -62.273588 -38.697669 0, -62.27314799999999 -38.698372 0, -62.272457 -38.699404 0, -62.271957 -38.700089 0, -62.271272 -38.701128 0, -62.270927 -38.701621 0, -62.27052999999999 -38.702216 0, -62.270348 -38.702475 0, -62.270037 -38.70286 0, -62.269672 -38.703229 0, -62.26926400000001 -38.703672 0, -62.268674 -38.704275 0, -62.267837 -38.705179 0, -62.267086 -38.705975 0, -62.26634599999999 -38.706678 0, -62.26611 -38.707021 0, -62.265649 -38.707641 0, -62.26530499999999 -38.708026 0, -62.264973 -38.708336 0, -62.26449000000001 -38.709089 0, -62.263996 -38.709692 0, -62.263632 -38.710194 0, -62.263042 -38.710931 0, -62.26259099999999 -38.711517 0, -62.262269 -38.711894 0, -62.26178599999999 -38.712589 0, -62.261593 -38.712865 0, -62.261851 -38.713058 0, -62.263063 -38.71402 0, -62.264232 -38.714991 0, -62.265699 -38.716205 0, -62.2667 -38.716975 0, -62.267394 -38.717549 0, -62.26561600000001 -38.718901 0, -62.264662 -38.719604 0, -62.26419000000001 -38.720007 0, -62.265574 -38.721178 0, -62.266367 -38.721839 0, -62.267202 -38.72251 0, -62.268202 -38.72332 0, -62.26908199999999 -38.724099 0, -62.269425 -38.724342 0, -62.27038 -38.725095 0, -62.271142 -38.725672 0, -62.271753 -38.726116 0, -62.271303 -38.726409 0, -62.270337 -38.727129 0, -62.269565 -38.727731 0, -62.268856 -38.728242 0, -62.268288 -38.728702 0, -62.267655 -38.729213 0, -62.266732 -38.729949 0, -62.266153 -38.730401 0, -62.265187 -38.731146 0, -62.26441499999999 -38.731699 0, -62.26434 -38.731757 0, -62.264227 -38.731853 0, -62.264136 -38.731924 0, -62.263868 -38.732125 0, -62.263031 -38.732787 0, -62.261346 -38.734075 0, -62.260391 -38.734804 0, -62.25949 -38.735473 0, -62.25872799999999 -38.736067 0, -62.258192 -38.736511 0, -62.258964 -38.737138 0, -62.25943699999999 -38.737532 0, -62.260241 -38.738176 0, -62.260831 -38.738636 0, -62.26146399999999 -38.739147 0, -62.26227999999999 -38.739766 0, -62.26276200000001 -38.740185 0, -62.263245 -38.740586 0, -62.26359899999999 -38.740779 0, -62.263771 -38.740946 0, -62.26362099999999 -38.741088 0, -62.26316000000001 -38.741448 0, -62.26269799999999 -38.741825 0, -62.262044 -38.742352 0, -62.26146399999999 -38.742787 0, -62.26077799999999 -38.743306 0, -62.260252 -38.743733 0, -62.25993 -38.743925 0, -62.259394 -38.744344 0, -62.258739 -38.744862 0, -62.258321 -38.745164 0, -62.25787 -38.745515 0, -62.257505 -38.745762 0, -62.256948 -38.746176 0, -62.256862 -38.746252 0, -62.257452 -38.74667 0, -62.258138 -38.74723 0, -62.25864299999999 -38.74764 0, -62.25904 -38.747984 0, -62.2592 -38.7479 0, -62.25942599999999 -38.747732 0, -62.25957 -38.747674 0, -62.260005 -38.748084 0, -62.260831 -38.748728 0, -62.261378 -38.749172 0, -62.262054 -38.74969 0, -62.263106 -38.750544 0, -62.263835 -38.751121 0, -62.264662 -38.751757 0, -62.265252 -38.752276 0, -62.265767 -38.752652 0, -62.266187 -38.752995 0, -62.265713 -38.753347 0, -62.265026 -38.753849 0, -62.264651 -38.754192 0, -62.264082 -38.754619 0, -62.263717 -38.754912 0, -62.26316000000001 -38.755313 0, -62.26268699999999 -38.755706 0, -62.26175400000001 -38.756351 0, -62.260928 -38.756945 0, -62.26045599999999 -38.757371 0, -62.259842 -38.757834 0, -62.259758 -38.757873 0, -62.259265 -38.757463 0, -62.25851399999999 -38.756886 0, -62.25778400000001 -38.756317 0)""";;
"503 Ida,""RECORRIDO: Red Troncal<br><br>Sale de Estacion Spurr (Tierra del Fuego entre Esmeralda y M. Piccioli), por Tierra del Fuego hasta M. Piccioli,1810 ,Ecuador,N.Levalle , Undiano, Emilio Rosas, Villarino,Brickman, Donado,Chile, Brown, Vieytes,Roca, 11 de Abril, 12 de Octubre, Casanova, , J. F. Kennedy, Reconquista, Leon de Iraeta, Las Golondrinas, Av. Cabrera, Fragata Sarmiento, Las Heras, Eduardo Sivori, Av. Cabrera, Darsena de Acceso al Centro Comercial Bahia Blanca Plaza Shopping, Av. Cabrera, Dr. Carrillo hasta Sarmiento (Wal*Mart).<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.254642 -38.755402 0, -62.25668 -38.753874 0, -62.25766300000001 -38.754741 0, -62.261588 -38.757999 0, -62.267079 -38.753812 0, -62.268044 -38.754562 0, -62.271054 -38.752183 0, -62.269207 -38.750716 0, -62.281782 -38.741133 0, -62.279045 -38.739029 0, -62.28027 -38.738081 0, -62.27491500000001 -38.733776 0, -62.27381900000001 -38.732915 0, -62.277032 -38.730457 0, -62.274894 -38.728634 0, -62.275858 -38.727909 0, -62.271618 -38.724442 0, -62.26731900000001 -38.72075 0, -62.272774 -38.716578 0, -62.2708019 -38.7149327 0, -62.269128 -38.713555 0, -62.2674834 -38.7122031 0, -62.265753 -38.7109013 0, -62.2639396 -38.7096509 0, -62.2620672 -38.7084464 0, -62.263842 -38.706269 0, -62.26287 -38.705753 0, -62.262368 -38.705487 0, -62.262104 -38.70533 0, -62.261855 -38.705312 0, -62.261656 -38.705402 0, -62.261389 -38.705456 0, -62.261135 -38.705262 0, -62.261134 -38.70511 0, -62.260258 -38.704462 0, -62.260112 -38.704545 0, -62.259971 -38.704532 0, -62.259823 -38.70443 0, -62.259774 -38.70429 0, -62.25980799999999 -38.704181 0, -62.25799000000001 -38.703535 0, -62.257884 -38.703035 0, -62.257546 -38.702297 0, -62.257084 -38.701543 0, -62.25657200000001 -38.700963 0, -62.255999 -38.700503 0, -62.25521199999999 -38.700191 0, -62.25379999999999 -38.699713 0, -62.252714 -38.6997 0, -62.251551 -38.699955 0, -62.250627 -38.70027 0, -62.25016299999999 -38.700624 0, -62.249908 -38.700198 0, -62.249121 -38.699988 0, -62.248646 -38.69984 0, -62.24728700000001 -38.698691 0, -62.246477 -38.699336 0, -62.245849 -38.6998 0, -62.245501 -38.700088 0, -62.244798 -38.699551 0, -62.241464 -38.702111 0, -62.234743 -38.696729 0, -62.23781000000001 -38.694276 0)""";;
"503 Vuelta,""RECORRIDO: Red Troncal<br><br>Regresa de (Wal*Mart) Dr. Carrillo y Sarmiento por esta hasta Acuna, Av. Cabrera, Eduardo Sivori, Las Heras, Fragata Sarmiento, Avda. Cabrera, Sarmiento, Av. de los Constituyentes,  Reconquista, J.F. Kennedy, Casanova, Av. Urquiza,  Caronti, Mitre, Sarmiento, Estomba,, Donado, Undiano,Av,Arias ,EE.UU, N.Levalle, Libertad,Av.Arias,M.Piccioli,Tierra del Fuego<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.242693 -38.697868 0, -62.238072 -38.694355 0, -62.245553 -38.69992 0, -62.247385 -38.701379 0, -62.249016 -38.702665 0, -62.25039 -38.703604 0, -62.251417 -38.704493 0, -62.25234399999999 -38.703679 0, -62.253252 -38.7028 0, -62.254077 -38.701276 0, -62.25456 -38.700076 0, -62.254625 -38.699882 0, -62.255234 -38.700091 0, -62.255794 -38.700394 0, -62.256508 -38.700925 0, -62.257562 -38.702328 0, -62.257854 -38.703041 0, -62.258014 -38.703567 0, -62.25981400000001 -38.704199 0, -62.259946 -38.704084 0, -62.260257 -38.704146 0, -62.260362 -38.704311 0, -62.260276 -38.704501 0, -62.261191 -38.705118 0, -62.261604 -38.705173 0, -62.26159700000001 -38.705479 0, -62.26082999999999 -38.706007 0, -62.262038 -38.706546 0, -62.26317100000001 -38.707202 0, -62.26309700000001 -38.707343 0, -62.264977 -38.708579 0, -62.265895 -38.70921 0, -62.26676 -38.709858 0, -62.26901099999999 -38.711681 0, -62.26460800000001 -38.715287 0, -62.267394 -38.717549 0, -62.26419000000001 -38.720007 0, -62.271678 -38.726151 0, -62.27921 -38.732146 0, -62.280338 -38.73304 0, -62.27589600000001 -38.736468 0, -62.281804 -38.741153 0, -62.26922 -38.750731 0, -62.271059 -38.752166 0, -62.267971 -38.754539 0, -62.263614 -38.757826 0, -62.26267 -38.757115 0, -62.26175400000001 -38.756351 0, -62.260633 -38.75719 0, -62.256691 -38.75387 0, -62.256564 -38.75394 0)""";;
"504 ex,""Sin normativa"",""true"",""LINESTRING Z (-62.245557 -38.77079 0, -62.242623 -38.772923 0, -62.242711 -38.773482 0, -62.244211 -38.774773 0, -62.24778 -38.777659 0, -62.251558 -38.780655 0, -62.25366799999999 -38.782311 0, -62.256632 -38.779999 0, -62.259917 -38.784855 0, -62.261241 -38.786862 0, -62.26165 -38.786772 0, -62.26238800000001 -38.786961 0, -62.263161 -38.787308 0, -62.264278 -38.787599 0, -62.264562 -38.787633 0, -62.26694499999999 -38.786675 0, -62.26903600000001 -38.785798 0, -62.268429 -38.7849 0, -62.272567 -38.783245 0, -62.26912899999999 -38.780614 0, -62.269913 -38.779991 0, -62.27006 -38.779876 0, -62.270306 -38.779811 0, -62.273545 -38.777424 0, -62.27643599999999 -38.775227 0, -62.275168 -38.774254 0, -62.27875300000001 -38.771513 0, -62.273155 -38.76705 0, -62.271847 -38.768038 0, -62.270315 -38.766853 0, -62.270181 -38.764774 0, -62.270105 -38.764714 0, -62.27019800000001 -38.764543 0, -62.27015 -38.762416 0, -62.270303 -38.758445 0, -62.27027200000001 -38.756609 0, -62.270152 -38.756251 0, -62.269834 -38.755982 0, -62.266112 -38.753025 0, -62.26075599999999 -38.757258 0, -62.256903 -38.754154 0, -62.256696 -38.753962 0, -62.256564 -38.75394 0, -62.256351 -38.754097 0, -62.254537 -38.755544 0, -62.254173 -38.755545 0, -62.254165 -38.755235 0, -62.253763 -38.754913 0, -62.249868 -38.751748 0, -62.248839 -38.75083 0, -62.247984 -38.750416 0, -62.247233 -38.749701 0, -62.246521 -38.749088 0, -62.24182600000001 -38.745307 0, -62.24098699999999 -38.744619 0, -62.240387 -38.744384 0, -62.237832 -38.742262 0, -62.232941 -38.738406 0, -62.23389 -38.737394 0, -62.234925 -38.736642 0, -62.23712 -38.734942 0, -62.233297 -38.731895 0, -62.228887 -38.728446 0, -62.224703 -38.731686 0, -62.22720300000001 -38.73375 0, -62.22903999999999 -38.735183 0, -62.233311 -38.731888 0, -62.24216299999999 -38.739004 0, -62.237865 -38.742288 0, -62.240434 -38.744377 0, -62.24101300000001 -38.744626 0, -62.247434 -38.749864 0, -62.24799300000001 -38.750424 0, -62.248752 -38.750783 0, -62.25417099999999 -38.75527 0, -62.25417400000001 -38.755426 0, -62.254298 -38.755547 0, -62.254407 -38.755599 0, -62.254744 -38.755436 0, -62.25661599999999 -38.753889 0, -62.260601 -38.757215 0, -62.26613999999999 -38.752991 0, -62.270189 -38.756219 0, -62.270339 -38.756597 0, -62.27026 -38.758726 0, -62.27024500000001 -38.761405 0, -62.27021 -38.763334 0, -62.270237 -38.764568 0, -62.27032 -38.764652 0, -62.270345 -38.764741 0, -62.27024699999999 -38.764813 0, -62.270287 -38.765603 0, -62.270288 -38.765914 0, -62.27245400000001 -38.767587 0, -62.273081 -38.767039 0, -62.278723 -38.771554 0, -62.27996099999999 -38.772549 0, -62.276562 -38.77513 0, -62.270196 -38.779937 0, -62.26885399999999 -38.78091 0, -62.265496 -38.778216 0, -62.262684 -38.780332 0, -62.264993 -38.783767 0, -62.26693399999999 -38.786698 0, -62.264624 -38.787637 0, -62.26392400000001 -38.787541 0, -62.26270899999999 -38.787109 0, -62.261998 -38.786873 0, -62.261401 -38.786821 0, -62.261071 -38.786681 0, -62.25657999999999 -38.780064 0, -62.253578 -38.78236 0, -62.242579 -38.77348 0, -62.24251000000001 -38.772925 0, -62.245432 -38.770793 0)""";;
"504 ida,""RECORRIDO: <br><br>Sale de Alte. De Solier y Avenente, por esta hasta Carrega, Velez Sarfield, Av. San Martin, Juncal, Sisco, M. Piccioli, Alte. de Solier, Isabel La Catolica, Av. Santiago Dasso, Ecuador, Cnel. Vidal, Ing.Luiggi, Camino de Acceso a Puertos, Rotonda, Avda. Dr. Eliçabe, Av. Colon, Chiclana, Montevideo, Falucho, Cap. Martinez, Drago, Misioneros, Caseros, Pilcaniyen, Alberdi, Misioneros,Necochea, Lainez, Darsena de ingreso al H. Penna, Lainez,.<br>Explotacion Adjudicada por Decreto 1072/2012, recorrido segun Decreto 711/2011."",""true"",""LINESTRING Z (-62.26100799999999 -38.776329 0, -62.267609 -38.781756 0, -62.269191 -38.780716 0, -62.276449 -38.775213 0, -62.275249 -38.774247 0, -62.27879899999999 -38.771527 0, -62.273163 -38.767043 0, -62.27243899999999 -38.767587 0, -62.27026899999999 -38.765811 0, -62.270224 -38.756161 0, -62.271461 -38.757169 0, -62.284325 -38.747335 0, -62.285427 -38.748338 0, -62.286369 -38.749119 0, -62.288514 -38.745879 0, -62.291547 -38.743458 0, -62.29442800000001 -38.741286 0, -62.294425 -38.740876 0, -62.26644499999999 -38.718342 0, -62.254651 -38.727319 0, -62.254728 -38.729671 0, -62.253283 -38.729705 0, -62.25317399999999 -38.73045 0, -62.248596 -38.734102 0, -62.242187 -38.739012 0, -62.241465 -38.739591 0, -62.23796 -38.74228 0, -62.235168 -38.740059 0, -62.226573 -38.74663 0, -62.22447200000001 -38.74491 0, -62.232941 -38.738406 0, -62.224001 -38.731091 0, -62.22826300000001 -38.727879 0)""";;
