"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","4347","1992","FUNDATEC","2134.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","11292","1993","TARJEBUS S.A.","12100.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"EXPED","5284","2001","INTEL S.R.L.","5910.60","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6723","2001","DORIA RODRIGUEZ HURTADO ADMINISTRACIONES","45696.00","Alquiler de edificios y l","Subsecretaria de Niñez"
"EXPED","4358","2004","TRANSPORTE Y LOGISTICA S.A.","70000.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","7939","2005","CONSTRUCCIONES MALAGA S.A.","68425.46","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4376","2006","INGENIERIA BELTRAN S.A.","97900.84","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","865","2007","INTEL S.R.L.","114454.02","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4049","2007","SCHLOSSER INGENIERIA","31622.97","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4392","2007","MARRAFFINI CONSTRUCCIONES S.A.","555557.70","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","7759","2007","CONSTRUCTORA ANDREATTA S.R.L.","2056057.67","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","9630","2007","SOIL DESARROLLOS INMOBILIARIOS S.A.","496962.66","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11037","2007","CONSTRUCTORA ANDREATTA S.R.L.","2387.58","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","389","2008","CONSTRUCTORA ANDREATTA S.R.L.","4546212.81","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","745","2008","PROVINCIA SEGUROS S.A.","268643.01","Primas y gastos de seguro","Subdirección de Capital H"
"EXPED","1927","2008","LIBRERIA DON BOSCO","5850.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","3444","2008","MARQUETA Y CIA SCA","192000.00","Alquiler de edificios y l","Sec. de Gobierno"
"EXPED","4022","2008","TORROBA INGENIERIA","63247.41","Transferencias a personas","Dep. Vialidad"
"EXPED","4022","2008","CARCERENY CONSTRUCCIONES S.A.","80510.39","Transferencias a personas","Dep. Vialidad"
"EXPED","4736","2008","COINCE BAHIA S.A.","274975.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7728","2008","COVELIA S.A.","58864562.95","Manten. y Limpieza","Subdirección de Servicios"
"EXPED","7729","2008","E V A S.A.","11802272.04","Manten. y Limpieza","Subsec. de Gestión Ambien"
"EXPED","11037","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","1608505.30","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11037","2008","CONSTRUCTORA ANDREATTA S.R.L.","1250547.48","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11038","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","4003888.38","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11038","2008","CONSTRUCTORA ANDREATTA S.R.L.","2604406.15","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11308","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","29629.51","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","1496","2009","PROA","275801.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","2054","2009","CONSTRUCCIONES MALAGA S.A.","403275.30","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2799","2009","INECO INGENIERIA S.A.","69660.81","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3450","2009","CONSTRUCTORA ANDREATTA S.R.L.","1878743.45","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3451","2009","CONSTRUCTORA ANDREATTA S.R.L.","1804899.43","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3452","2009","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","4329194.95","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3597","2009","INTEL S.R.L.","170987.42","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4014","2009","INTEL S.R.L.","92181.34","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4015","2009","PROING S.A.","146317.97","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4049","2009","OBRAS ABEDUL S.R.L.","163438.42","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4813","2009","E V A S.A.","139632.00","Construcc en bienes de  domin pub..","Subsec. de Gestión Ambien"
"EXPED","4882","2009","INTEL S.R.L.","111726.40","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4946","2009","SOIL DESARROLLOS INMOBILIARIOS S.A.","2404466.16","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","5016","2009","CARCERENY CONSTRUCCIONES S.A.","843884.88","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5298","2009","SCHLOSSER INGENIERIA","129612.33","Construcc en bienes de  domin pub..","Dep. Vialidad"
