Periodo,RazonSocial,ImporteFacturas
09-2015,"EYCON S.A.",676840.19
09-2015,"EG3 RED S.A.",284333.03
09-2015,"ZURICH ARHENTINA",172495.26
09-2015,"REX AGENCIA DE",107440.2
09-2015,"TELEFONICA MOVILES",80799.76
09-2015,"MAGTIK S.A.",74258.67
09-2015,"ALAUX NEUMATICOS",59922.03
09-2015,"LINDER PABLO",50700
09-2015,"PAREDES ALBERTO",43212.81
09-2015,"CARLOS SEBASTIAN",33396
09-2015,"JACOB ANTONIO RUBEN",31400
09-2015,"LOCALIZA - JORGE",28350
09-2015,"MARIA BELEN SERRA",28000
09-2015,"TELEFONICA DE",26093.26
09-2015,"GUSTAVO M. DAMIANI",25000
09-2015,"ACCESORIOS IGNACIO ",21268
09-2015,"BIKARDT SANDRA",19602
09-2015,"DAMIANI FLORENCIA,",19500
09-2015,"RIOS AGUILERA ANA",14000
09-2015,"DANEK - PARABRISAS",13285.8
09-2015,PINTURERIA,13246.02
09-2015,"COMERCIAL BAHIA",11965.38
09-2015,"DAVID REPUESTOS",11821.34
09-2015,SIMULACRO,11000
09-2015,"LAXGA SRL",10771.88
09-2015,INSUMOS,9234.01
09-2015,"CASA RAMOS DE",7931.03
09-2015,"BERNER S.A.",7657.2
09-2015,"PARSA SOCIEDAD",7260
09-2015,"VIRGILI OSCAR LUIS",6904.59
09-2015,MARCAS,6356.41
09-2015,"COOPERATIVA OBRERA",6156.55
09-2015,"LARRANAGA FERNANDO",5941.01
09-2015,"GRUPO 3",5786.44
09-2015,TAXI-TENAGLIA,5280
09-2015,"VOLPE FLORENCIA",5000
09-2015,"C3I SA",4895.99
09-2015,"DISMAR ",4683.99
09-2015,"EL MENSUAL",4422
09-2015,"SETTECASE MARIANO",4275.33
09-2015,"FERNANDEZ ALLENDE",4000
09-2015,"JACOBI SILVANA",4000
09-2015,"APPLUS ITEUVE",3862.98
09-2015,"QUIMICA INDUSTRIAL",3664.85
09-2015,"ARCODACI ANIBAL",3332.34
09-2015,"IOMMI NESTOR",3300
09-2015,"NOIR MARTIN",3025
09-2015,"BUSTO LUCIA",3000
09-2015,AEROLINEAS,2873.45
09-2015,"COMKI BAHIA SRL",2859.73
09-2015,"PARABRISAS SIB DE",2849.94
09-2015,"DOPAZO SERGIO",2820.48
09-2015,LUISINA-LUIS,2793.89
09-2015,"MARTINS INGENIERIA",2496.82
09-2015,"SERIEYS CARLOS A.",2400.73
09-2015,"MARTINEZ GAMBINO",2238.51
09-2015,"MATTETTI CLAUDIO",2197.32
09-2015,"PRESIADO DARDO",2082.45
09-2015,"CHIRINO ANGELA",1974
09-2015,"CESARETTI ELSA",1972.4
09-2015,"TRONCOSO DIEGO",1966.25
09-2015,TRANSPORTE,1883.24
09-2015,"COSTA DIEGO",1880
09-2015,"ARGIROFFI STELLA",1849.36
09-2015,"FARMACIA MALDONADO",1809.64
09-2015,"GABERSEK ALEJANDRO",1733.8
09-2015,"ALLEGRE MARIA CARLA",1646.34
09-2015,"LIBRERIA LA PORTENA",1625.01
09-2015,"GODOY GALLARDO",1590.98
09-2015,"CORREA DAIANA",1551.88
09-2015,"ALVAREZ ARSENIO",1476.6
09-2015,"QUIMICA HARGOS",1446.8
09-2015,"MADERERA BAHIA ",1385
09-2015,"NEUMAN SORAYA",1336.01
09-2015,"LOCUTANGO S.H.",1320.06
09-2015,"CENTRO DEL TRABAJO",1258.4
09-2015,"PRIETO ANALIA",1235.86
09-2015,"BERGER NORMA B",1212.15
09-2015,"NESTOR HUGO DE LA",1200
09-2015,"ASA HORACIO OSVALDO",1193.99
09-2015,"PAPEL TODO DE",1184.86
09-2015,"DIEGO CLAUDIO",1149.89
09-2015,"MANOSALVA DARIOLETA",1147.93
09-2015,"BVNET SA.",1103.81
09-2015,"SEGAL RICARDO",1036.06
09-2015,"NUDELMAN JUAN",963.79
09-2015,"SCHEFER IVANA",939.11
09-2015,"DESCOCIDO SILVIA",914.84
09-2015,"CARIGNANO MATIAS",906.08
09-2015,"HOFFELLNER MONICA",902.03
09-2015,"GARRAFAS DON BOSCO",900.02
09-2015,LIDERAR,900
09-2015,"DISTRIBUIDORA GIPAL",877.92
09-2015,"PAREDES EDUARDO",848.49
09-2015,"PETROESTE SA",834.72
09-2015,"MENDOZA TOLABA",831.52
09-2015,"FARMACIA DE LA",824.76
09-2015,"HERNANDEZ LEONARDO",800
09-2015,"S.G. PUBLICIDADES",800
09-2015,"LLOPIS SUSANA MARTA",799.52
09-2015,"MINING GRACIELA",778.83
09-2015,"SEMERANO LUCAS M.",774.22
09-2015,"MORONI MARIANO",754.1
09-2015,"FLORERIA LOOK DE",750
09-2015,"NASS NILDA ESTHER",749.99
09-2015,"GARAY MARIA",736.04
09-2015,ARISTU,727.21
09-2015,"SALGADO SERGIO OMAR",719.15
09-2015,"MANNELLA CARLOS",704.57
09-2015,"MAZZAFERRO GUSTAVO",703.98
09-2015,"MAURO SERGIO",700
09-2015,"WILD CLAUDIA B.",684.41
09-2015,"NESTOR SANTANAFESSA",681.85
09-2015,"DI LORENZO NICOLAS",680.34
09-2015,"LEBED HERNAN MARTIN",677.02
09-2015,"ARTIQUE MARIA",676.96
09-2015,"ESANDI JUAN JOSE",674.34
09-2015,"AGUIRRE HNOS",670
09-2015,"ALVARADO MONICA",665.5
09-2015,VOLUNTARIADO,658.24
09-2015,"TORRESSI CARLOS",655.46
09-2015,"HUERTA JORGE",652.33
