Periodo,RazonSocial,ImporteFacturas
02-2016,"EYCON S.A.",800304.58
02-2016,"EG3 RED S.A.",284075.63
02-2016,"PAREDES ALBERTO",143887.38
02-2016,"MUTUAL RIVADAVIA DE",111861.53
02-2016,"LOCALIZA - JORGE",87885
02-2016,"LINDER PABLO",54697.5
02-2016,"ONDAR REPUESTOS SH.",52836.78
02-2016,PINTURERIA,42402.6
02-2016,"ALAUX NEUMATICOS-",32644.01
02-2016,"GUSTAVO M. DAMIANI",31000
02-2016,"ACCESORIOS IGNACIO -",29615.02
02-2016,"MERCEDES POMPEYA SA",25866.6
02-2016,"DRAGICEVICH ELNA",25800
02-2016,"DANEK - PARABRISAS",25647.16
02-2016,"BIKARDT SANDRA",24502.5
02-2016,"JACOB ANTONIO RUBEN",22000
02-2016,"ROBERTO MARTINEZ",20297.37
02-2016,"DAMIANI FLORENCIA,",19500
02-2016,"ID GROUP S.A.",18832.52
02-2016,"BRAVO VICTOR MARTIN",16900
02-2016,"CARLOS SEBASTIAN",16698
02-2016,"VIRGILI OSCAR LUIS",13816.08
02-2016,"COMERCIAL BAHIA",11660.91
02-2016,"BERNER S.A.",11583.25
02-2016,INSUMOS,10059.01
02-2016,"CABLEVISION S.A.",9795.82
02-2016,"BARRERA VENEGAS",9317
02-2016,"BASANI GRUPO DE",7547.4
02-2016,"LARRANAGA FERNANDO",7488
02-2016,"PARSA SOCIEDAD",7260
02-2016,"ANGELA LORENA",7000
02-2016,"DOPAZO SERGIO",6968.8
02-2016,"BG BAHIA GRAFICA DE",6400
02-2016,"DEL PUNTA HORACIO",6149.99
02-2016,"COOPERATIVA OBRERA",5717.81
02-2016,"CHIRINO ANGELA",4777.72
02-2016,MARCAS,4543.97
02-2016,"MAGTIK S.A.",4370.27
02-2016,"MATTETTI CLAUDIO",4318.23
02-2016,"CORREA DAIANA",4171.65
02-2016,"PRESIADO DARDO",4110.71
02-2016,"DISTRIBUIDORA GIPAL",4104.93
02-2016,"DOPAZO JOSE LUIS",4000.01
02-2016,"FERNANDEZ ALLENDE",4000
02-2016,"OMAR Y ALBERTO",3993
02-2016,"E Y S -CLAUDIO",3800
02-2016,"DAVID REPUESTOS",3644.21
02-2016,"PARABRISAS SIB DE",3359.93
02-2016,"PRIETO ANALIA",3317
02-2016,"CASA RAMOS DE",2821
02-2016,TAXI-TENAGLIA,2640
02-2016,"GOMEZ ALICIA",2621.68
02-2016,"QUIMICA INDUSTRIAL",2567.63
02-2016,"APPLUS ITEUVE",2541.35
02-2016,"TRANSPORTE BALMAR",2457.1
02-2016,"TRONCOSO DIEGO",2292.95
02-2016,"GODOY GALLARDO",2189.07
02-2016,"PETROESTE DE",2103.2
02-2016,"NASS NILDA ESTHER",2073.85
02-2016,"ESANDI JUAN JOSE",2073.54
02-2016,"BULONERA SUR DE",2046
02-2016,"COSTA DIEGO",1960
02-2016,"MURGOITIA MIGUEL",1909.8
02-2016,"DIEGO CLAUDIO",1765.21
02-2016,"TELEFONICA DE",1749.55
02-2016,"COMPEL COMPUTACION",1582
02-2016,"FEOLA JOSE",1580.91
02-2016,"NARETO MARCELO",1537.44
02-2016,"GABERSEK ALEJANDRO",1507.51
02-2016,"RECIO MARTIN",1487.65
02-2016,"COMKI BAHIA SRL",1345.94
02-2016,"CESARETTI ELSA",1316.33
02-2016,"HEREDIA RAFAEL",1267.74
02-2016,"DESCOCIDO SILVIA",1247.15
02-2016,"ANDREU VIRGINIA",1231.38
02-2016,"TIMI PABLO",1229.24
02-2016,"HUERTA JORGE",1201.95
02-2016,ARISTU,1186.41
02-2016,"NEUMAN SORAYA",1168.01
02-2016,"ALLEGRE MARIA CARLA",1162.23
02-2016,"VIGILAN S.A.",1135.04
02-2016,"MENDOZA TOLABA",1118.77
02-2016,"BVNET SA.",1103.81
02-2016,"MOYANO SEBASTIAN",1093.87
02-2016,"FERREYRA GABRIEL",1088.97
02-2016,"SEMERANO LUCAS M.",1070.38
02-2016,"MANOSALVA DARIOLETA",1051.45
02-2016,"PAREDES EDUARDO",1048.49
02-2016,GUERRERO,1004.34
02-2016,"LOCUTANGO S.H.",997.48
02-2016,"ARCODACI ANIBAL",993.15
02-2016,"CENTRO DEL TRABAJO",992.2
02-2016,"CORRALON LOS",952
02-2016,"GONZALEZ SILVINA",950.05
02-2016,"ALVAREZ SILVIA",946.98
02-2016,"RETA FEDERICO",912.68
02-2016,"CONCA GLADYS MABEL",908.87
02-2016,"CALAROTO ROBERTO",907.61
02-2016,"MADERERA BAHIA -",900
02-2016,"NUDELMAN JUAN",881.15
02-2016,"BONITATIBUS JOAQUIN",869.34
02-2016,"WILD CLAUDIA B.",833.84
02-2016,"FISCHOFF GONZALO",832.5
02-2016,"NEGLIA MABEL",816.79
02-2016,"DURAN MARCELO",806.81
02-2016,"RAMOS ESTHER",798
02-2016,"LIBRERIA LA PORTENA",789.88
02-2016,"ETERNET SRL.",754
02-2016,"SEGAL RICARDO",753.56
02-2016,"SANTOMASO TERESITA",744.07
02-2016,"MINING GRACIELA",743.93
02-2016,"PRESIADO BERNARDA Y",741.95
