"proveedor","total"
"AB PRODUCCIONES","2500.00"
"AGUIRRE GERARDO RAUL","1200.00"
"ASESOR.AR","43096.00"
"ASOCIACION ISRAELITA B. BLANCA","600.00"
"BILBAO LUCAS","700.00"
"BOLETIN OFICIAL","15000.00"
"BOSCARDIN ANDREA VIVIANA","3500.00"
"BUENO FERNANDO GABRIEL","3500.00"
"BUSINESS LETREROS","14038.00"
"BVC","1250.00"
"CAFE X MEDIO","22698.00"
"CENA GABRIEL ALEJANDRO","2000.00"
"CEÑA ALBA LUJAN","3150.00"
"CHAKER JACINTO AMADO","5100.00"
"COMUNICACIONES INTERNACIONALES","3600.00"
"DANIEL VOLPE Y ASOCIADOS","18348.00"
"DIAL PRODUCCIONES","7550.00"
"DIARIO LA NUEVA PROVINCIA S.R.L.","176000.00"
"EDITORIAL ALEMANA","1700.00"
"EDITORIAL POSICIONES","3560.00"
"EMPIRES","63900.00"
"ERBETTA RICARDO RAUL","12950.00"
"EXITORES Y ASOCIADOS","9000.00"
"FARO REALIZACIONES","7550.00"
"FERREYRA GERMAN DARIO KODIGO","1050.00"
"FM RESTAURACION","1500.00"
"FUNDATEC","2500.00"
"FUNS","1750.00"
"GIAMBARTOLOMEI LUIS CARLOS","7200.00"
"GRUPO VAPA S.A.","25246.65"
"GUTIERREZ MARIANO JAVIER","10000.00"
"HERNANDEZ LEONARDO","5400.00"
"HUENTEK","6550.00"
"IMPRENTA FIORE","22300.00"
"INVERSIONES DEL SUR","900.00"
"JIRAFA PRODUCTORA","9720.00"
"LA BRUJULA SERVICIOS PERIODISTICOS","66000.00"
"LAHITTE Y ASOCIADOS S.A.","32549.00"
"LARUINA ANTONIO ARIEL","5600.00"
"LASER PRODUCCIONES","3200.00"
"LIDERAR PRODUCCIONES","6000.00"
"LU3 AM 1080","34612.00"
"LUIS CANO COMUNICACION Y MEDIOS","21296.00"
"M.D.I.","9200.00"
"MARGO LEANDRO MARCELO","10999.00"
"MENSAJE PUBLICIDAD","1028.00"
"MTM LA PRODUCTORA","6000.00"
"MUSSINI SERVICIOS GRAFICOS","88000.00"
"NESTOR RUIZ SERVICIOS DE PUBLICIDAD","2000.00"
"NEWS SERVICIOS PUBLICITARIOS","52500.00"
"NOBA","63000.00"
"OÑA ROBERTO","2400.00"
"PERIODISTAS Y PRODUCCIONES","35330.00"
"POSSE MARIA CRISTINA","1800.00"
"PROMAN Y ASOCIADOS","2520.00"
"PROYECCION COMUNICACION INTEGRAL","1694.00"
"PUBLITEK","3660.00"
"RADIO 10","52550.00"
"RADIO PALIHUE","4500.00"
"RADIO UNIVERSAL","197000.00"
"RAVENS SOCIEDAD DE PUBLICIDAD","26786.00"
"REALE SERVICIOS PUBLICITARIOS","3200.00"
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","27200.00"
"REVISTA LA PROVINCIA Y AGENCIA LA PROVINCIA","726.00"
"REVISTA RE-COSTRUIR HOY","860.00"
"REX AGENCIA DE PUBLICIDAD S.R.L.","3012453.66"
"RIGANO COMUNICACION","6165.90"
"SALVADORI DIEGO PABLO","6560.00"
"SALVATORI ANDRES","14000.00"
"SANCHEZ ADRIAN OSIRIS","5100.00"
"SAPIENZA INDUSTRIA GRAFICA","3100.00"
"SASSO GERMAN FEDERICO","32000.00"
"SG PUBLICIDADES","5800.00"
"SONIKA PRODUCCIONES INTEGRALES","2450.00"
"SOUVILLE JORGE EUSEBIO","8550.00"
"SUDESTAR","2320.00"
"SUR PROMOCIONES","3500.00"
"TAKLA ERICA","3200.00"
"TELEDIFUSORA BAHIENSE S.A.","9000.00"
"TURIANO SALVADOR ANTONIO","1000.00"
"UNION INDUSTRIAL BAHIA BLANCA","7000.00"
"UP MEDIOS Y COMUNICACION","6100.00"
"VITA DIEGO HERNAN","5000.00"
"VOLG CREATIVE COMPANY","4000.00"
"VOLPE FLORENCIA LUJAN","10000.00"
"X99 RADIO FM 99.9","4800.00"
