"proveedor","total"
"AB PRODUCCIONES","5250.00"
"AGENDA CULTURAL","3000.00"
"AGRUPACION DE FLORICULTURA Y JARDINERIA BAHIA BLANCA","2300.00"
"AM PRODUCCIONES","240500.00"
"ASESOR.AR","38000.00"
"ASOCIACION BAHIENSE DE ARBITROS","2400.00"
"ASOCIACION CIVIL NUESTRAS COLONIAS","1000.00"
"ASPROTUR","4800.00"
"BAHIA LETREROS","17599.99"
"BOLETIN OFICIAL","15000.00"
"BUENO FERNANDO GABRIEL","2000.00"
"BUSINESS LETREROS","32850.00"
"BVC","31425.00"
"C Y T PUBLICIDAD S.R.L.","46585.00"
"CABILDO TV CABLE","2920.00"
"CAFE X MEDIO","28200.00"
"CEÑA ALBA LUJAN","11100.00"
"CHAKER JACINTO AMADO","13600.00"
"CLIO´S PRODUCCIONES","57000.00"
"COMUNICACIONES INTERNACIONALES","9600.00"
"COREI JESSICA ROMINA","8500.00"
"DANIEL VOLPE Y ASOCIADOS","16751.00"
"DESCALZO MARCELO OSCAR","3300.00"
"DIAL PRODUCCIONES","4800.00"
"DIARIO LA NUEVA PROVINCIA S.R.L.","296000.00"
"EDITORIAL ALEMANA","1500.00"
"EDITORIAL POSICIONES","13960.00"
"EMPIRES","152720.00"
"ERBETTA RICARDO RAUL","28600.00"
"EXITORES ASOCIADOS","25500.00"
"EXITORES Y ASOCIADOS","35400.00"
"F.C. PRODUCCIONES","10000.00"
"FARO REALIZACIONES","17000.00"
"FERREYRA GERMAN DARIO KODIGO","1200.00"
"FIEG CONSULTORA E IMAGEN","66000.00"
"FLORES HORACIO ROBERTO COMUNICACION PUBLICITARIA","12000.00"
"FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","15600.00"
"GIAMBARTOLOMEI LUIS CARLOS","117500.00"
"GROAN SH","4818.00"
"GUTIERREZ MARIANO JAVIER","23500.00"
"HERNANDEZ LEONARDO","5800.00"
"IGARTUA ROMAN","3000.00"
"IMPRENTA FIORE","7540.00"
"INVERSIONES DEL SUR","9760.00"
"IOMMI NESTOR ENRIQUE","14000.00"
"JALIL PAULA SOLEDAD","1800.00"
"KLAIBER ESPERGUEL VALESKA YANINA","9500.00"
"LA BRUJULA SERVICIOS PERIODISTICOS","120332.00"
"LAHITTE Y ASOCIADOS S.A.","363311.00"
"LARUINA ANTONIO ARIEL","16000.00"
"LIDERAR PRODUCCIONES","15920.00"
"LOPEZ JOSE ANTONIO","3000.00"
"LU3 AM 1080","41300.00"
"LUIS CANO COMUNICACION Y MEDIOS","2578.00"
"LUYCARAN S.R.L.","10400.00"
"M.D.I.","19080.00"
"MARGO LEANDRO MARCELO","14600.00"
"MENSAJE PUBLICIDAD","1028.00"
"MTM LA PRODUCTORA","17064.00"
"NESTOR RUIZ SERVICIOS DE PUBLICIDAD","4400.00"
"NEWS SERVICIOS PUBLICITARIOS","25000.00"
"NOBA","78071.00"
"OÑA ROBERTO","4300.00"
"PAREDES GISELA BETIANA","34270.00"
"PERIODISTAS Y PRODUCCIONES","69433.00"
"POMBO ANDRES MANUEL","2100.00"
"POSSE MARIA CRISTINA","3500.00"
"PROMAN Y ASOCIADOS","2520.00"
"PROYECCION COMUNICACION INTEGRAL","13205.00"
"PROYECTO PLAY","3200.00"
"PULIAFITO ETELBERTO CESAR","8500.00"
"QUEIJEIRO EDUARDO","5600.00"
"RADIO 10","116900.00"
"RADIO CLASICA","18000.00"
"RADIO NORTE","28000.00"
"RADIO UNIVERSAL","247500.00"
"RAVENS SOCIEDAD DE PUBLICIDAD","63903.90"
"REALE SERVICIOS PUBLICITARIOS","13500.00"
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","121400.00"
"REVISTA RE-COSTRUIR HOY","1100.00"
"REX AGENCIA DE PUBLICIDAD S.R.L.","4610977.35"
"RIGANO COMUNICACION","6165.90"
"ROSAKE DIEGO MARIANO","1500.00"
"RUPEREZ MARTIN LEONARDO CIRILO","10500.00"
"SALVATORI ANDRES","17600.00"
"SAPIENZA INDUSTRIA GRAFICA","6000.00"
"SASSO GERMAN FEDERICO","81900.00"
"SOLO BOCHAS","4800.00"
"SONIKA PRODUCCIONES INTEGRALES","4750.00"
"SOUVILLE JORGE EUSEBIO","14300.00"
"SUR PROMOCIONES","5200.00"
"TAKLA ERICA","11520.00"
"UNION INDUSTRIAL BAHIA BLANCA","24600.00"
"VALVERDE ROBERTO ANGEL","3900.00"
"VELAUSTEGUI CARLOS HORACIO","22800.00"
"VITA DIEGO HERNAN","30800.00"
"VOLPE FLORENCIA LUJAN","40000.00"
"X99 RADIO FM 99.9","1740.00"
"ZAMUDIO HORACIO ISMAEL","8400.00"
