"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2008","4725","18-11-2008","1500.00","VALIENTE JUAN CARLOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 3145/2008"
"2008","3957","26-09-2008","400.00","TROFEOS LIDER","SUBSECRETARIA DE DEPORTES","Suministro 3121/2008"
"2008","3874","19-09-2008","48000.00","ESANDI RICARDO CARMELO","SEC. DE POLITICAS SOCIALES","Contrato 3352/2008"
"2008","4129","07-10-2008","3000.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","COORD. DE REC. ARTISTICOS","Suministro 3117/2008"
"2008","4429","30-10-2008","4148.00","MILLA NEUMATICOS S.R.L","DEP. TALLERES Y MAESTRANZA","Suministro 3200/2008"
"2008","4097","07-10-2008","698.70","EXTER","NO USAR-DELEGACION CABILDO","Suministro 3416/2008"
"2008","4034","29-09-2008","991.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 3376/2008"
"2008","4025","29-09-2008","120.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3376/2008"
"2008","3949","26-09-2008","122.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 3374/2008"
"2008","3946","26-09-2008","405.00","TODOMOTOR S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3374/2008"
"2008","3895","22-09-2008","158.10","LA MOLIENDA","NO USAR - DIV. TERCERA EDAD","Suministro 3241/2008"
"2008","4516","05-11-2008","8554.80","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3276/2008"
"2008","4571","06-11-2008","20020.00","MARIVAN TOURS","SUBSECRETARIA DE DEPORTES","Suministro 3093/2008"
"2008","4071","02-10-2008","231.42","COTILLON OSITO PANDA","NO USAR - DIV. JUVENTUD","Suministro 3203/2008"
"2008","869","31-03-2008","259.00","COMSUR S.R.L.","DEP. CONTADURIA","Suministro 1294/2008"
"2008","950","03-04-2008","76.70","LA PAMPA GOMA","DEP. TALLERES Y MAESTRANZA","Suministro 1032/2008"
"2008","942","01-04-2008","5191.12","TAVERNA HNOS. S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1232/2008"
"2008","1542","28-04-2008","870.70","LA MOLIENDA","CENTRO DE DIA Y FLIA. SUST.","Suministro 883/2008"
"2008","1370","22-04-2008","142.69","NUEVO MUNDO","CENTRO DE DIA Y FLIA. SUST.","Suministro 880/2008"
"2008","1164","14-04-2008","356.81","GILI Y CIA S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 1028/2008"
"2008","1055","08-04-2008","5747.50","MONTERIU SERVICIO DE HIDROGRUAS","DEP. ELECTRICIDAD Y MECANICA","Suministro 1125/2008"
"2008","1648","05-05-2008","5428.00","NAPAL Y MUÑOZ S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 856/2008"
"2008","1033","07-04-2008","15600.00","COLINAS IVAN","NO USAR-DEP. VIVIENDA","Suministro 1182/2008"
"2008","1034","07-04-2008","17898.00","TROBIANI RICARDO RAUL","NO USAR-DEP. VIVIENDA","Suministro 1169/2008"
"2008","1025","07-04-2008","10800.00","LEZCANO LAURA MARIA SILVINA","NO USAR-DEP. VIVIENDA","Suministro 1092/2008"
"2008","1065","08-04-2008","459.80","TECNO CLIMA","COMITE TECNICO EJECUTIVO","Suministro 1188/2008"
"2008","1763","13-05-2008","12899.63","BERNARDO LEW","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 1119/2008"
"2008","1434","24-04-2008","500.00","CORIA GABRIEL EDUARDO","DEP. COMPRAS","Suministro 129/2008"
"2008","35","16-01-2008","2762.13","PANADERIA EL PARQUE","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 193/2008"
"2008","138","25-01-2008","12932.80","QUIMICA INDUSTRIAL BAHIENSE S.A.","SUBSECRETARIA DE DEPORTES","Suministro 69/2008"
"2008","50","16-01-2008","7800.00","AZCONA DANIEL ALFREDO","NO USAR-DEP. VIVIENDA","Suministro 214/2008"
"2008","274","08-02-2008","14250.00","TRANSPORTE RONAN","SUBSECRETARIA DE DEPORTES","Suministro 256/2008"
"2008","273","08-02-2008","6890.00","BIAGETTI","SUBSECRETARIA DE DEPORTES","Suministro 256/2008"
"2008","2526","26-06-2008","800.00","EDITORIAL FUNCION PUBLICA S.R.L.","H.C.D.","Suministro 2293/2008"
"2008","3144","28-07-2008","143.50","CELSIUS COMERCIAL","DEP. ELECTRICIDAD Y MECANICA","Suministro 2317/2008"
"2008","2546","27-06-2008","150.00","BVC","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2392/2008"
"2008","3249","04-08-2008","734.86","LA MOLIENDA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2398/2008"
"2008","2715","11-07-2008","460.00","BIAGETTI","MAMAS CUIDADORAS","Suministro 2397/2008"
"2008","2532","27-06-2008","1200.00","ARCHIVOS DEL SUR S.R.L.","NO USAR-DEP. COMERCIO EXTERIOR","Suministro 2237/2008"
"2008","2686","08-07-2008","1094.30","MAYORISTA DE FRUTAS Y HORTALIZAS DON CARLOS","CENTRO DE DIA Y FLIA. SUST.","Suministro 2286/2008"
"2008","2673","07-07-2008","177.40","LIBRERIA DEL COLEGIO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2367/2008"
