X,Y,gid,Name,description,tessellate
-62.2670353042292,-38.7136903037903,"1",Gorriti -Entre Viamonte y Estomba-  19 de Mayo -  Entre Estomba y Urquiza -,,"1"
-62.2606692,-38.71347735,"2",Yrigoyen - Entre Zelarrayán y Urquiza-,,"1"
-62.2557629770884,-38.7104536638421,"3",Napostá - Entre Sarmiento y Belgrano-,,"1"
-62.2604634506119,-38.7004006005238,"4",Palihue - Por calles Cerrito y San Andrés-,,"1"
-62.2580514409207,-38.7072341545869,"5",Urquiza- Entre Casanova y Sarmiento-,,"1"
-62.2407633061715,-38.6828333528813,"6",Carrindanga -Entre Uruguay y Camino Parque Sesquicentenario-,,"1"
-62.2664304971156,-38.7265423022921,"7",Viamonte- Entre  Gorriti y Av. Colón - Darregueira - Entre Av. Colón y Montevideo -,,"1"
-62.25653485,-38.7315877,"8",Montevideo- Entre Brown y Darregueira-,,"1"
-62.2605437,-38.72227095,"9",Villarino- Entre Darregueira y  Chiclana - Gral Paz - Entre Chiclana y Corrientes -,,"1"
-62.25517115,-38.7249784,"10",Av. Cerri - Entre Darwin y Chiclana -  Montevideo - Entre Chiclana y Brown,,"1"
-62.2652103,-38.69519835,"11",Parque de Mayo,,"1"
-62.2565481984487,-38.7218263012677,"12",Soler - Entre Gral Paz y Av. Cerri,,"1"
