Periodo,RazonSocial,ImporteFacturas
12-2015,"BAC SA-CLIMABUSS",1574966.25
12-2015,"EYCON S.A.",702825.32
12-2015,"EG3 RED S.A.",699541.21
12-2015,"MERCEDES BENZ",492921.52
12-2015,"TELEFONICA MOVILES",161430.35
12-2015,"LORENA . P.",157839.7
12-2015,"TELEFONICA DE",139862.69
12-2015,"ZURICH ARHENTINA",100174.6
12-2015,"LINDER PABLO",51300
12-2015,"ONDAR REPUESTOS SH.",47380.8
12-2015,"AGUIRRE HNOS",35058.28
12-2015,"LOCALIZA - JORGE",31185
12-2015,"GUSTAVO M. DAMIANI",31000
12-2015,"DRAGICEVICH ELNA",25700
12-2015,"DISMAR -",23593.69
12-2015,"BIKARDT SANDRA",19602
12-2015,"DAMIANI FLORENCIA,",19500
12-2015,"PAREDES ALBERTO",16960.92
12-2015,"CARLOS SEBASTIAN",16698
12-2015,"BRAVO VICTOR MARTIN",15800
12-2015,"DAVID REPUESTOS",15667.2
12-2015,"COMERCIAL BAHIA",13591.45
12-2015,MARCAS,13329.8
12-2015,"IMPRENTA FIORE",12228.3
12-2015,"LA CASA DEL",11954.8
12-2015,"BELLONI ALEXIS",10000
12-2015,"JACOB ANTONIO RUBEN",9400.01
12-2015,"CASA HUMBERTO",9085
12-2015,CATAPIB,9010
12-2015,"ARANGUIZ RODRIGO",8100
12-2015,AEROLINEAS,8066.25
12-2015,"FERNANDEZ ALLENDE",8000
12-2015,TAXI-TENAGLIA,7700
12-2015,"BERNER S.A.",7657.21
12-2015,"CHIRINO ANGELA",7449.9
12-2015,"GRUPO 3",7329.09
12-2015,"PARSA SOCIEDAD",7260
12-2015,"YPF SA",7214.97
12-2015,"ANGELA LORENA",7000
12-2015,"VIRGILI OSCAR LUIS",6808.12
12-2015,"DOPAZO SERGIO",6529.6
12-2015,LUISINA-LUIS,6316.2
12-2015,"LARRANAGA FERNANDO",6115.96
12-2015,"CANO LUIS-",6050
12-2015,"COOPERATIVA OBRERA",5828.02
12-2015,"VOLPE FLORENCIA",5000
12-2015,PINTURERIA,4659.88
12-2015,"EMBRAGUES LEMA",4552
12-2015,"PRIETO ANALIA",4427.08
12-2015,"BARRERA VENEGAS",4380.2
12-2015,"CASA RAMOS DE",4304.02
12-2015,"PRESIADO DARDO",4249.17
12-2015,FERRARIS,4106.8
12-2015,SIMULACRO,4000
12-2015,"CASSAGNE CLAUDIA P.",3993
12-2015,"CORREA DAIANA",3719.14
12-2015,INDUSTRIAS,3685.94
12-2015,"MARINO MORRESI E",3267
12-2015,"NOIR MARTIN",3025
12-2015,"DASCH GUSTAVO-",3000
12-2015,"BUSTO LUCIA",3000
12-2015,INSUMOS,2902.01
12-2015,"GODOY GALLARDO",2758.59
12-2015,"QUIMICA INDUSTRIAL",2614.19
12-2015,"NASS NILDA ESTHER",2400.13
12-2015,"PAPEL TODO DE",2273.98
12-2015,"MEZA MARIANA IRINA",2182.34
12-2015,"TRONCOSO DIEGO",2129.6
12-2015,"APPLUS ITEUVE",2033.08
12-2015,"GOMEZ ALICIA",2021.78
12-2015,"COMKI BAHIA SRL",2012.71
12-2015,"DISTRIBUIDORA GIPAL",1955.66
12-2015,"SEMERANO LUCAS M.",1940.45
12-2015,"PAREDES EDUARDO",1754.48
12-2015,"FARMACIA MALDONADO",1719.62
12-2015,"NESTOR SANTANAFESSA",1681.34
12-2015,"NEUMAN SORAYA",1579.4
12-2015,"ALVAREZ ARSENIO",1497.43
12-2015,"LOCUTANGO S.H.",1449.46
12-2015,"CESARETTI ELSA",1440.62
12-2015,"FEOLA JOSE",1433.71
12-2015,"DESCOCIDO SILVIA",1395.16
12-2015,"FARMACIA DE LA",1371.38
12-2015,"ALFA RODAMIENTOS",1369.33
12-2015,"COSTA DIEGO",1340
12-2015,"ARCODACI ANIBAL",1339.82
12-2015,"ESANDI JUAN JOSE",1330.31
12-2015,"TUNESSI FLAVIA",1328.82
12-2015,"HIMEBA SRL.",1327.6
12-2015,"HUERTA JORGE",1322.01
12-2015,"PARABRISAS SIB DE",1319.97
12-2015,"ANDREU VIRGINIA",1220.98
12-2015,"NESTOR HUGO DE LA",1200
12-2015,ARISTU,1135.59
12-2015,"TIMI PABLO",1131.86
12-2015,"RETA FEDERICO",1128.34
12-2015,"MANOSALVA DARIOLETA",1108.64
12-2015,"ASA HORACIO OSVALDO",1107.6
12-2015,"BVNET SA.",1103.81
12-2015,"PETROESTE DE",1100
12-2015,"LANDO ALEJANDRO",1080
12-2015,"FERREYRA GABRIEL",1062.13
12-2015,"DURAN MARCELO",1044.57
12-2015,"MATTETTI CLAUDIO",1042.82
12-2015,"MADERERA BAHIA -",1039.01
12-2015,"DIEGO CLAUDIO",983.27
12-2015,"NUDELMAN JUAN",964.12
12-2015,"MARTINEZ GAMBINO",958.67
12-2015,"ESTEBAN GUALBERTO",950.5
12-2015,"MURGOITIA MIGUEL",925.87
12-2015,"SEGAL RICARDO",922.08
12-2015,LIDERAR,900
12-2015,"OYARZUM FLOR MARIA",875.31
12-2015,"CALAROTO ROBERTO",874.22
12-2015,"ALVAREZ SILVIA",873.28
12-2015,"POLIET M DE MARTA",851.36
12-2015,"BONITATIBUS JOAQUIN",846.35
12-2015,"TRANSPORTE BALMAR",836.16
12-2015,"BRUGNONI DANIELA C",814.62
12-2015,"HERNANDEZ LEONARDO",800
12-2015,"S.G. PUBLICIDADES",800
12-2015,"CARIGNANO MATIAS-",793.54
12-2015,"CHAMAS SONIA",782.32
