"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2012","1357","09-04-2012","14850.00","RODRIGUEZ NILDA AURORA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1496/2012"
"2012","1376","10-04-2012","10273.59","IMPEESA S.A.","DELEG. CABILDO","Suministro 1589/2012"
"2012","1384","12-04-2012","3747.50","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1569/2012"
"2012","1873","16-05-2012","24951.70","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Decreto 1562/2012"
"2012","1697","04-05-2012","8158.14","DISPROAL","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1526/2012"
"2012","1381","12-04-2012","900.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 1567/2012"
"2012","1399","13-04-2012","3270.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 1655/2012"
"2012","1413","16-04-2012","1266.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 1704/2012"
"2012","1414","16-04-2012","2900.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 1741/2012"
"2012","1408","16-04-2012","20698.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1665/2012"
"2012","1461","18-04-2012","21840.00","COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1398/2012"
"2012","1394","13-04-2012","1800.00","ANDALUZIA S.A.","SEC. DE POLITICAS SOCIALES","Suministro 1647/2012"
"2012","1391","13-04-2012","2175.00","VERDULERIA EL SANTO","SUBSECRETARIA DE DEPORTES","Suministro 1700/2012"
"2012","393","24-01-2012","33306.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 275/2012"
"2012","344","20-01-2012","30000.00","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","NO USAR-MAYORDOMIA","Suministro 374/2012"
"2012","355","20-01-2012","30000.00","CORREO ANDREANI S.A.","NO USAR-MAYORDOMIA","Suministro 375/2012"
"2012","338","20-01-2012","9100.00","BUSCARINI PEDRO","SEC. DE GOBIERNO","Suministro 297/2012"
"2012","339","20-01-2012","19000.00","FERREIRA SPORT","SUBSECRETARIA DE DEPORTES","Suministro 490/2012"
"2012","353","20-01-2012","4627.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 485/2012"
"2012","445","27-01-2012","1101.94","GILI Y CIA S.R.L.","NO USAR-DEP. VIVIENDA","Suministro 422/2012"
"2012","388","24-01-2012","2821.47","CODIMAT S.A.","SEC. DE POLITICAS SOCIALES","Suministro 523/2012"
"2012","669","15-02-2012","460.00","PALMA COMUNICACION VISUAL","SEC. DE POLITICAS SOCIALES","Suministro 864/2012"
"2012","680","16-02-2012","5000.00","ADRE GRACIELA REGINA","SEC. DE GOBIERNO","Suministro 546/2012"
"2012","677","16-02-2012","9075.00","CAFE DE LA CIUDAD","INSTITUTO CULTURAL MUNICIPAL","Suministro 851/2012"
"2012","689","17-02-2012","380.00","TRANSPORTE RONAN","MUSEO FERROWHITE","Suministro 877/2012"
"2012","695","17-02-2012","2454.75","SUPERMERCADOS MAYORISTAS MAKRO S.A.","SEC. DE POLITICAS SOCIALES","Suministro 927/2012"
"2012","992","19-03-2012","981.18","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","COMITE TECNICO EJECUTIVO","Suministro 478/2012"
"2012","712","22-02-2012","2926.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 901/2012"
"2012","710","22-02-2012","1840.00","PALMA COMUNICACION VISUAL","SEC. DE POLITICAS SOCIALES","Suministro 915/2012"
"2012","709","22-02-2012","5160.00","IMPRENTA MARQUEZ GARABANO","MUSEO FERROWHITE","Suministro 764/2012"
"2012","743","28-02-2012","955.90","TECNO CLIMA","DIRECCION GRAL. DE ACCION SOCIAL","Suministro 499/2012"
"2012","744","28-02-2012","17160.00","CERRI BUS","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 858/2012"
"2012","764","29-02-2012","4520.00","ELECTROMECANICA REYNOSO","TEATRO MUNICIPAL","Suministro 899/2012"
"2012","827","06-03-2012","4500.00","CORINALDESI OVIDIO LUIS","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 885/2012"
"2012","1110","23-03-2012","1135.00","HOLDING BAHIA","PLAN APELL","Suministro 792/2012"
"2012","1023","20-03-2012","3000.00","BVC","SEC. DE GOBIERNO","Suministro 1293/2012"
"2012","1007","19-03-2012","3550.00","PROVINCIA SEGUROS S.A.","SANEAMIENTO AMBIENTAL","Suministro 1022/2012"
"2012","1904","18-05-2012","49430.00","DROGUERIA GAVAZZA","INSUMOS Y DROGAS","Suministro 461/2012"
"2012","1902","18-05-2012","58674.50","RADIOGRAFICA AUSTRAL S.A.","INSUMOS Y DROGAS","Suministro 461/2012"
"2012","1017","20-03-2012","12600.00","BELENDER ANDREA MARCELA","NO USAR-DEP. VIVIENDA","Suministro 1217/2012"
