"MUNICIPALIDAD DE BAHIA BLANCA. ESCALA DE SUELDOS BASICOS PARA EL PERSONAL MUNICIPAL, HOSPITAL MUNICIPAL DE AGUDOS ""DR. LEONIDAS LUCERO"", S.I.EM.PRE. y D.O.S.E.M. ";;;;;;;;;
VIGENTE A PARTIR DEL 01/04/2024;;;;;;;;;
GRUPO;CLASE;CARGO;CAT;SUELDO BASICO;;;;;
SUPERIOR (1);1;INTEND;- -;8.334.276,80;;;;;
;;INTEND;SUELDO NETO DECRETO 5015/23;2.438.159,25;;;;;
SUPERIOR (1);17;JEFE DE GABINETE;- -;2.512.035,08;;;;;
SUPERIOR (1);2;SECRET;- -;2.512.035,08;;;;;
SUPERIOR (1);3;SUBSEC;- -;1.973.737,40;;;;;
SUPERIOR (1);4;CONCEJ;- -;2.604.461,50;;;;;
SUPERIOR (1);5;A.LET.;- -;1.973.737,40;;;;;
SUPERIOR (1);7;JUECES;- -;1.973.737,40;;;;;
SUPERIOR (1);9;S.PRIV;- -;2.512.035,08;;;;;
SUPERIOR (1);10;DELEG.;- -;1.973.737,40;;;;;
SUPERIOR (1);11;DIR. GRAL.;- -;1.614.870,30;;;;;
SUPERIOR (1);12;DIR. ADJ.;- -;1.076.584,44;;;;;
SUPERIOR (1);14;DIRECTOR;- -;1.256.014,65;;;;;
SUPERIOR (1);15;SUB.DELEGADOS;- -;844.375,43;;;;;
SUPERIOR (1);16;DIR. COORDINADORES;- -;717.720,08;;;;;
Cargos de la Ley Org�nica de las Municipalidades;;;;;;;;;
SUPERIOR (1);8;CONTAD;- -;2.729.602,81;;;;;
SUPERIOR (1);18;TESORERO MUNICIPAL;- -;1.758.420,51;;;;;
SUPERIOR (1);19;JEFE COMPRAS MUNICIPAL;- -;1.758.420,51;;;;;
SUPERIOR (1);20;CONTADOR HOSPITAL;- -;2.083.569,20;;;;;
SUPERIOR (1);21;TESORERO HOSPITAL;- -;1.562.676,90;;;;;
SUPERIOR (1);22;JEFE COMPRAS HOSPITAL;- -;1.562.676,90;;;;;
SUPERIOR (1);23;CONTADOR S.I.EM.PRE.;- -;1.727.332,26;;;;;
SUPERIOR (1);24;TESORERO S.I.EM.PRE.;- -;1.415.708,91;;;;;
SUPERIOR (1);25;JEFE COMPRAS S.I.EM.PRE.;- -;1.415.708,91;;;;;
SUPERIOR (1);26;CONTADOR D.O.S.E.M.;- -;1.614.870,30;;;;;
SUPERIOR (1);27;TESORERO D.O.S.E.M.;- -;1.076.584,44;;;;;
SUPERIOR (1);28;JEFE COMPRAS D.O.S.E.M.;- -;1.076.584,44;;;;;
SUPERIOR (1);13;DIR. PLANTA;- -;1.194.009,19;;;;;
;;;;;;;;;
GRUPO;CLASE;GRADO;30 HS;35 HS;40 HS;44 HS;48 HS;;
JERARQUICO (02);1;A;"895.897,85
";"1.046.685,55
";"1.151.554,84
";"1.252.298,69
";"1.342.652,88
";;
JERARQUICO (02);2;B;825.009,57;966.517,74;1.066.371,46;1.162.290,45;1.247.816,77;;
JERARQUICO (02);2;A;812.986,90;909.320,94;1.011.220,65;1.095.970,79;1.173.041,82;;
JERARQUICO (02);3;B;717.804,27;843.219,45;932.871,01;1.018.946,99;1.095.180,83;;
JERARQUICO (02);3;A;707.373,42;793.243,24;884.551,67;960.814,64;1.029.491,09;;
PROFESIONAL (03);1;D;807.064,31;914.628,85;1.012.970,67;1.107.952,27;1.189.900,05;;
PROFESIONAL (03);1;C;780.060,60;884.025,39;978.765,82;1.070.051,49;1.149.533,27;;
PROFESIONAL (03);1;B;753.055,93;853.420,23;944.560,16;1.032.149,87;1.109.166,39;;
PROFESIONAL (03);1;A;726.051,54;822.814,61;910.355,34;994.248,57;1.068.800,99;;
PROFESIONAL (03);2;D;726.051,54;822.814,61;910.355,34;994.248,57;1.068.800,99;;
PROFESIONAL (03);2;C;699.648,22;792.810,07;876.749,65;956.346,71;1.028.434,52;;
PROFESIONAL (03);2;B;673.843,37;763.405,90;843.744,35;918.445,10;988.069,01;;
PROFESIONAL (03);2;A;648.639,07;734.601,04;811.339,69;881.876,66;949.034,71;;
PROFESIONAL (03);3;D;648.639,07;734.601,04;811.339,69;881.876,66;949.034,71;;
PROFESIONAL (03);3;C;624.035,26;706.396,53;779.534,04;846.638,97;910.667,78;;
PROFESIONAL (03);3;B;600.031,95;678.792,17;749.528,91;818.062,45;876.962,41;;
PROFESIONAL (03);3;A;576.628,37;651.787,91;720.724,68;789.486,97;845.254,62;;
PROFESIONAL (03);4;D;576.628,37;651.787,91;720.724,68;789.486,97;845.254,62;;
PROFESIONAL (03);4;C;553.824,12;625.397,61;693.120,19;760.910,78;813.548,31;;
PROFESIONAL (03);4;B;531.620,00;599.578,91;666.116,07;733.001,45;781.842,64;;
PROFESIONAL (03);4;A;510.618,06;574.375,25;639.712,28;705.757,77;752.800,16;;
PROFESIONAL (03);5;D;510.618,06;574.375,25;639.712,28;705.757,77;752.800,16;;
