proveedor,monto
"DIARIO LA NUEVA PROVINCIA S.R.L.";25020160.00
"LA BRUJULA 24";10451500.00
"LU2 RADIO BAHIA BLANCA";10120885.00
"CANAL 7 BAHIA BLANCA";7297102.50
"LA BRUJULA SERVICIOS PERIODISTICOS";7105000.00
"RADIO NORTE";6682000.00
"RADIO 10";6150000.00
"TELEVISION FEDERAL S.A.";5834000.00
"REX AGENCIA DE PUBLICIDAD S.R.L.";4253171.00
"LA BRUJULA TELEVISION";3300000.00
"PRODU NUEVA S.A.";2965000.00
"RADIO VORTERIX BAHIA 99.1";2602012.00
"FIORENTINI LORENA VANESA";1744000.00
"FM PALIHUE 102.3";1450750.00
EMPIRES;1401500.00
"TUCAT JUAN LUIS";1300000.00
"SOUVILLE JORGE EUSEBIO";1099000.00
"TELECOM ARGENTINA SOCIEDAD ANONIMA";1024000.00
BVC;1024000.00
NEGRO;1011000.00
"SCHBIB NICOLAS";995000.00
"GUAZZELLI MARIANELLA";874000.00
"REALE LUIS EMILIANO";864000.00
"PROYECCION COMUNICACION INTEGRAL";787000.00
"LOPEZ MACARENA";785000.00
ASESOR.AR;776000.00
"LUIS CANO COMUNICACION Y MEDIOS";760250.00
"GIAMBARTOLOMEI LUIS CARLOS";745500.00
"IOMMI NESTOR ENRIQUE SAS";710640.00
"RUEDA JANO";680000.00
"VITA DIEGO HERNAN";675000.00
"LEMA CRISTIAN ANIBAL";650000.00
"EDIBA S.R.L.";590000.00
"LU3 AM 1080";571000.00
"SCHAPIRO PUBLICIDAD S.H.";546000.00
"UNION INDUSTRIAL BAHIA BLANCA";535000.00
"RADIO UNIVERSAL";532000.00
APEPE;513000.00
"LIDERAR PRODUCCIONES";510000.00
"DE LA IGLESIA NESTOR HUGO";487000.00
"PERIN VALERIA SOLEDAD";467500.00
"BINAGHI ALEJANDRO ANDRES";467000.00
"FREIDIG MATIAS EZEQUIEL";425500.00
"BLUE BEATS SRL";425000.00
"ETCHANDE JULIAN GUIDO";417000.00
"CIELO PLATENSE SRL";390000.00
"SALVADORI DIEGO PABLO";360500.00
"ASI SE HABLA - RADIO";360100.00
"FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA";360000.00
"SARLI LORENA ESTER";360000.00
"VOLPE FLORENCIA LUJAN";359000.00
"BIAGETTI PUBLICIDAD";340000.00
FOOT;340000.00
"ROJAS GONZALO EMANUEL";302500.00
"ROMERO FACUNDO JOSE";300000.00
"YEMES MARIO ANTONIO";280000.00
"FERRARIO ALEJANDRO DANIEL";271000.00
"MACHIAVELLI NESTOR HUGO";270000.00
"DECKER DIAZ MAURO SEBASTIAN";270000.00
"PALLOTTINI HUGO ALBERTO";269000.00
"FINAL CONTENIDOS S.A.";262500.00
"IOMMI NESTOR ENRIQUE";260000.00
"IRRUTIA VANINA ANABEL";240000.00
"EL DIARIO DE CERRI";235000.00
"AMIGO MARIA JULIA";234000.00
"SAENZ MARIA VERONICA";230000.00
"BORELLI FRANCO";227500.00
"MW PRODUCCIONES";224000.00
"RIVADAVIA BAHIA BLANCA";203600.00
"CASALONGUE MARIO RUBEN";200000.00
"RADIO Y TELEVISION ARGENTINA S.E.";200000.00
"SALVATORI ANDRES";197200.00
"BOTTA JOAQUIN";197000.00
"DIB JUAN DOMINGO";192500.00
"TAKLA ERICA";180000.00
"PULIAFITO ETELBERTO CESAR";175000.00
"ZELAYA VICTOR HUGO";175000.00
"GABY ""LA VOZ SENSUAL DEL TANGO""";171000.00
"RUBEN BERMAN PRODUCCIONES";170000.00
"JUAREZ SILVINA BELEN";170000.00
"INVERSIONES DEL SUR";165000.00
"HEDEAGER ARIEL FABIAN";155500.00
"MUÑOZ CARLOS GUSTAVO";153000.00
"CIVERCHIA OSCAR ALFREDO";150040.00
"AGENDA CULTURAL";147500.00
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)";140000.00
"MILSTEIN DIEGO";130500.00
"UNI PRODUCCIONES";127500.00
"LLAMAS DANIEL FEDERICO";120000.00
"RANTUCHO ALBERTO DESIDERIO";117000.00
"BUENO FERNANDO GABRIEL";102850.00
"DONATI SERGIO EDGARDO";100000.00
"RAVENS SOCIEDAD DE PUBLICIDAD";97300.00
"ANUN JORGE EDUARDO";90000.00
"NESTOR RUIZ SERVICIOS DE PUBLICIDAD";90000.00
"LAHITTE & ASOCIADOS";90000.00
"COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA";86000.00
"SCHILLIZZI ANDREA MARINA";80500.00
"BOLETIN OFICIAL";80000.00
"ORELLANO MARIA DEL CARMEN";75000.00
"ROMA SERVICIOS DE PUBLICIDAD";75000.00
"SEXTA DIMENSION";70000.00
"BERMAN DIEGO FABIAN";54000.00
"SIMULACRO PRODUCCIONES";42350.00
"PODEPIORA MARIA VALENTINA";30000.00
NETZONE;27000.00
"REALE SERVICIOS PUBLICITARIOS";18000.00
"SHINE PULIDOS";12000.00
