"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"CONTR","3856","2011","ANDENOCHE VICTOR MARTIN","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"CONTR","3859","2011","GHEZZI KARINA MARTA","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"CONTR","3861","2011","ARAUZO JULIANA","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"CONTR","3862","2011","PERIGA CLAUDIA ALEJANDRA","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"CONTR","3863","2011","VILLATORO MARIA LAURA","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"CONTR","3864","2011","CAVALLERO RODRIGO","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"CONTR","3865","2011","MARTINEZ JUAN MANUEL","8234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","4347","1992","FUNDATEC","1067.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","11292","1993","TARJEBUS S.A.","193595.16","Alquileres y derechos","Dir. General de Transport"
"EXPED","7960","1995","FUNS","18000.00","Préstamos recibidos del s","Sec. de Gobierno"
"EXPED","1353","1998","JOTAFI S.A.","696000.00","De informática y sistemas","Dep. Contaduría"
"EXPED","5284","2001","INTEL S.R.L.","105817.48","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6723","2001","DORIA RODRIGUEZ HURTADO ADMINISTRACIONES","34560.00","Alquiler de edificios y l","Subsecretaria de Niñez"
"EXPED","4358","2004","TRANSPORTE Y LOGISTICA S.A.","105000.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","4470","2004","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","3000.00","Derechos y tasas","Sec. de Economía"
"EXPED","2463","2005","SOLAY MARIA CECILIA","1800.00","Becas","Sec. Políticas Sociales"
"EXPED","6531","2005","PROA","98453.53","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","7939","2005","CONSTRUCCIONES MALAGA S.A.","756099.78","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","9519","2005","PROA","46474.07","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4376","2006","INGENIERIA BELTRAN S.A.","2265427.62","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","753","2007","PROVINCIA ASEGURADORA DE RIESGOS DEL TRABAJO S.A.","133654.85","Primas y gastos de seguro","Subdirección de Capital H"
"EXPED","2669","2007","FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","56000.00","Estudios, investigaciones","Sec. de Gobierno"
"EXPED","4049","2007","SCHLOSSER INGENIERIA","142973.90","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4392","2007","MARRAFFINI CONSTRUCCIONES S.A.","98008.31","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","7759","2007","CONSTRUCTORA ANDREATTA S.R.L.","4133929.75","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","9630","2007","SOIL DESARROLLOS INMOBILIARIOS S.A.","5792867.77","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","389","2008","CONSTRUCTORA ANDREATTA S.R.L.","6176068.27","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","745","2008","PROVINCIA SEGUROS S.A.","261062.29","Primas y gastos de seguro","Subdirección de Capital H"
"EXPED","947","2008","RODALSA S.A.","2039.98","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1600","2008","GEOMAC S.A.","40152.46","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1927","2008","LIBRERIA DON BOSCO","3600.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","2272","2008","CARCERENY CONSTRUCCIONES S.A.","21028.62","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3444","2008","MARQUETA Y CIA SCA","168000.00","Alquiler de edificios y l","Sec. de Gobierno"
"EXPED","3464","2008","UNIVERSIDAD TECNOLOGICA NACIONAL","3500.00","Estudios, investigaciones","Sec. de Infraestructura"
"EXPED","4298","2008","LIBRERIA DON BOSCO","3600.00","Transferencias a otras in","Subsecretaria de Niñez"
"EXPED","4736","2008","COINCE BAHIA S.A.","354778.93","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6127","2008","COYM S.A.","385603.79","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6129","2008","COYM S.A.","411052.08","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6364","2008","INECO INGENIERIA S.A.","71023.60","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","6660","2008","INGENIERIA Y ARQUITECTURA SRL","2961624.51","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7100","2008","NORTEN S.A.","18525.60","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","7728","2008","COVELIA S.A.","38557911.88","Manten. y Limpieza","Subdirección de Servicios"
"EXPED","7729","2008","E V A S.A.","7538981.90","Servicios no personales","Subsec. de Gestión Ambien"
"EXPED","8557","2008","TALLER DE CHAPA Y PINTURA ILARI","2840.00","Multas, recargos y gastos","Sec. de Ases"
"EXPED","9039","2008","BLOQUES DEL PARQUE","5608.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
