"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2015","2155","22-05-2015","1078452.66","COINCE BAHIA S.A.","DEP. VIALIDAD","Suministro 399/2015"
"2015","785","09-03-2015","234492.94","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","DEP. VIVIENDA","Suministro 683/2015"
"2015","648","27-02-2015","4800.00","REALE SERVICIOS PUBLICITARIOS","H.C.D.","Suministro 1093/2015"
"2015","646","27-02-2015","16000.00","LA BRUJULA 24","H.C.D.","Suministro 1095/2015"
"2015","633","27-02-2015","9600.00","CAFE X MEDIO","H.C.D.","Suministro 1098/2015"
"2015","632","27-02-2015","8000.00","RADIO PALIHUE","H.C.D.","Suministro 1101/2015"
"2015","602","27-02-2015","66116.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 1130/2015"
"2015","617","27-02-2015","6400.00","MTM LA PRODUCTORA","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 1131/2015"
"2015","5119","29-10-2015","57378.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5145/2015"
"2015","5097","29-10-2015","4000.00","DE LA IGLESIA NESTOR HUGO","SEC. DE GOBIERNO","Suministro 5073/2015"
"2015","18","13-01-2015","1417.35","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DELEG. LAS VILLAS","Suministro 63/2015"
"2015","19","13-01-2015","1080.00","ORLANDO PALOMO MADERAS","DELEG. LAS VILLAS","Suministro 63/2015"
"2015","23","13-01-2015","1600.00","DUPLICENTRO MITRE S.A.","MUSEO DE ARTE CONTEMPORANEO","Suministro 25/2015"
"2015","1096","25-03-2015","6919.20","BIANCO MARIA EMILIA","INSTITUTO JOSE LUIS CANTILO","Suministro 959/2015"
"2015","38","16-01-2015","46000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 87/2015"
"2015","658","27-02-2015","89730.06","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","MERCADO MUNICIPAL","Suministro 1163/2015"
"2015","1681","24-04-2015","12977.10","VALLEJOS BEATRIZ ALEJANDRA","SISTEMA DE AMAS EXTERNAS","Suministro 1237/2015"
"2015","1686","24-04-2015","17172.42","CARDINALI STELLA MARIS","SISTEMA DE AMAS EXTERNAS","Suministro 1219/2015"
"2015","1692","24-04-2015","17172.42","CARDENAS SANDRA BEATRIZ","SISTEMA DE AMAS EXTERNAS","Suministro 1213/2015"
"2015","1674","24-04-2015","12977.10","BARRIONUEVO PAULA DANIELA","PEQUEÑOS HOGARES - HOGAR SUST.","Contrato 1234/2015"
"2015","1671","24-04-2015","25690.20","SCHACHTEL SILVIA ESTELA","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 1216/2015"
"2015","1670","24-04-2015","17172.42","MONTES NANCI GLADIS","PEQUEÑOS HOGARES - HOGAR SUST.","Contrato 1227/2015"
"2015","1706","27-04-2015","5000.00","PAREDES NEUMATICOS","DIRECCION GRAL. DE TRANSITO","Suministro 1929/2015"
"2015","1754","29-04-2015","20000.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 1979/2015"
"2015","1756","29-04-2015","10000.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 1981/2015"
"2015","2002","13-05-2015","3208.65","HIPERTEHUELCHE","DEPARTAMENTO CEMENTERIO","Suministro 1182/2015"
"2015","1827","30-04-2015","49452.26","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 2153/2015"
"2015","1809","30-04-2015","11280.00","PETTINARI HAURI ROMINA","TEATRO MUNICIPAL","Suministro 1952/2015"
"2015","3643","30-07-2015","2005.31","PARKEST S.R.L.","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 3294/2015"
"2015","3550","27-07-2015","20000.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 3597/2015"
"2015","3549","27-07-2015","7000.00","HEDEAGER ARIEL FABIAN","SEC. DE GOBIERNO","Suministro 3594/2015"
"2015","3810","13-08-2015","388.92","CORTES HECTOR","DIR. DE MONITOREO Y COMUNICACION","Suministro 3159/2015"
"2015","3811","13-08-2015","12375.50","LA MOLIENDA","DIR. DE MONITOREO Y COMUNICACION","Suministro 3159/2015"
"2015","3606","29-07-2015","32885.70","MANCINELLI DANIELA ESTHER","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 3123/2015"
"2015","3587","28-07-2015","5500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3715/2015"
"2015","3605","29-07-2015","9750.00","FAUNA Y FLORA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 3666/2015"
"2015","3601","29-07-2015","47190.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3694/2015"
"2015","3610","29-07-2015","1000.00","LU3 AM 1080","SEC. DE GOBIERNO","Suministro 3622/2015"
"2015","1803","30-04-2015","10560.00","ABAD SANTOS ANABEL","TEATRO MUNICIPAL","Suministro 1955/2015"
"2015","1871","05-05-2015","46000.00","PLUSMAR","INSTITUTO CULTURAL MUNICIPAL","Suministro 2071/2015"
"2015","2148","21-05-2015","7514.24","LA MOLIENDA","DIR.DE SERVICIO SOCIAL","Suministro 2278/2015"
