Mes,Year,Cantidad
01,2010,6815.43
02,2010,0
03,2010,7684.98
04,2010,5583.92
05,2010,6116.71
06,2010,6138.62
07,2010,6208.2
08,2010,6394.85
09,2010,6551.78
10,2010,6291.76
11,2010,6243.54
12,2010,7374.24
01,2011,7150.96
02,2011,6114.93
03,2011,7008.82
04,2011,6368.18
05,2011,6626.82
06,2011,6340.62
07,2011,5957.17
08,2011,6561.083
09,2011,5960.48
10,2011,6882.71
11,2011,6669.58
12,2011,7320.2
01,2012,6470.05
02,2012,5851.52
03,2012,6571.08
04,2012,5832.92
05,2012,6528.65
06,2012,5826.07
07,2012,5713.36
08,2012,6155.11
09,2012,5839.11
10,2012,6952.57
11,2012,6276.96
12,2012,7097.12
01,2013,6428.06
02,2013,5715.2
03,2013,6469.15
04,2013,7543.21
05,2013,6867.09
06,2013,6257.09
07,2013,6724.51
08,2013,6877.94
09,2013,6656.6
10,2013,8056.75
11,2013,7879.2
12,2013,8136.89
01,2014,8301.23
02,2014,7777.04
03,2014,9063.33
04,2014,9386.91
05,2014,10068.2
06,2014,8764.21
07,2014,8735.25
08,2014,8977.81
09,2014,9487.84
10,2014,8870.86
11,2014,8920.11
12,2014,10226.23
01,2015,9424.82
02,2015,10008.04
03,2015,10426.76
04,2015,9923.61
05,2015,10456.83
06,2015,9850.26
07,2015,11001.15
08,2015,10136.82
09,2015,10734.84
10,2015,10775.43
11,2015,11185.45
12,2015,11335.95
01,2016,10217.66
02,2016,11242.55
03,2016,11213.24
04,2016,11218.7
05,2016,11558.61
06,2016,11056.41
07,2016,9554.54
08,2016,9933.39
09,2016,11143.46
10,2016,11124.9
11,2016,11290.62
12,2016,11859.56
01,2017,10566.42
02,2017,10433.82
03,2017,10919.71
04,2017,9811.6
05,2017,11259
06,2017,12613
07,2017,11429
08,2017,10373
09,2017,10345
10,2017,11355
11,2017,11016
12,2017,10116
01,2018,9599
02,2018,8930
03,2018,9935
04,2018,9061
05,2018,10391
06,2018,9323
07,2018,9346
08,2018,8822
09,2018,9714
10,2018,10928
11,2018,10175
12,2018,9258
01,2019,10572
02,2019,10337
03,2019,10358
04,2019,9800
05,2019,10970
06,2019,9798
07,2019,10627
08,2019,10923
09,2019,10726
10,2019,11030
11,2019,10768
12,2019,11295
01,2020,11551
02,2020,11191
03,2020,11753
04,2020,10981
05,2020,10800
06,2020,10809
07,2020,10310
08,2020,12189
09,2020,11916
10,2020,13185
11,2020,12205
12,2020,12760
01,2021,11840
02,2021,12130
03,2021,13701
04,2021,12717
05,2021,11684
06,2021,10597
07,2021,13418
08,2021,13571
09,2021,12906
10,2021,12762
11,2021,13238
12,2021,13870
01,2022,12877
02,2022,10684
03,2022,11233
04,2022,12775
05,2022,13667
06,2022,12035
