name,description,WKT;;
"Centro Historico,""Localidad: Bahia Blanca<br>Delimitacion: calles Rondeau y Rodriguez"; Mitre y Soler;" Belgrano y Donado y, Vieytes y Brown.<br>Declaracion Municipal Categoria:Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 /1994<br>N  de Inventario: IA-01-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.26614 -38.721584 0, -62.264326 -38.720094 0, -62.263189 -38.719098 0, -62.261526 -38.717691 0, -62.261912 -38.717356 0, -62.26321 -38.71636 0, -62.263886 -38.715816 0, -62.26571 -38.714309 0, -62.266858 -38.715381 0, -62.26836 -38.716578 0, -62.270549 -38.718269 0, -62.26614 -38.721584 0))"""
"Ferrocarril del Sud,""Localidad: Bahia Blanca<br>Delimitacion: Delimitada por la avenida General Daniel Cerri –oeste-, el frente de construcciones de avenida Parchappe –este-, la calle Brown-sur-, y las calles Corrientes, Esnaola y Dorrego –norte-.<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 /1994<br>N  de Inventario: IA-02-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Otras declaraciones municipales: Ordenanza municipal 20371/2021- Incorporar al Patrimonio Verde Urbano la especie Algarrobo negro ubicado en Av. Parchappe altura 1000, vereda par entre 1056 y 1094 (frente al  area patrimonial Ferrocarril del Sud)<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año -"",""POLYGON Z ((-62.253301 -38.729775 0, -62.253097 -38.729775 0, -62.253097 -38.729465 0, -62.253038 -38.7278 0, -62.253118 -38.725259 0, -62.253113 -38.722685 0, -62.253113 -38.719827 0, -62.252958 -38.719789 0, -62.253258 -38.719362 0, -62.253955 -38.718513 0, -62.254669 -38.717621 0, -62.255854 -38.718617 0, -62.254771 -38.719429 0, -62.255136 -38.719756 0, -62.255001 -38.71986 0, -62.255216 -38.71999 0, -62.255312 -38.720136 0, -62.255312 -38.720425 0, -62.255296 -38.721141 0, -62.255286 -38.722238 0, -62.25527 -38.723288 0, -62.255259 -38.723903 0, -62.25528 -38.723979 0, -62.255302 -38.724108 0, -62.255404 -38.72479 0, -62.255532 -38.724979 0, -62.256622 -38.725803 0, -62.256353 -38.726012 0, -62.255152 -38.726929 0, -62.256042 -38.72762 0, -62.257094 -38.728444 0, -62.256187 -38.729126 0, -62.255393 -38.729737 0, -62.254798 -38.730185 0, -62.254696 -38.730059 0, -62.254626 -38.729884 0, -62.254594 -38.729754 0, -62.254502 -38.729758 0, -62.253301 -38.729775 0))""";;
"Ferrocarril BB Noroeste,""Localidad: Bahia Blanca<br>Delimitacion: calles Charlone, Undiano, Sixto Laspiur y Avellaneda<br>Declaracion Municipal Categoria:Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año:7959/ 1994<br>N  de Inventario: IA-03-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.291678 -38.720838 0, -62.29175 -38.720911 0, -62.291538 -38.721072 0, -62.286463 -38.724948 0, -62.282633 -38.727827 0, -62.280788 -38.7293 0, -62.278599 -38.730991 0, -62.275971 -38.732983 0, -62.273739 -38.73469 0, -62.27051 -38.732079 0, -62.274908 -38.728748 0, -62.277226 -38.726948 0, -62.281539 -38.723634 0, -62.288448 -38.718276 0, -62.291678 -38.720838 0))""";;
"Parque de Mayo,""Localidad: Bahia Blanca<br>Delimitacion: Avenida Alem –al sudoeste-. El arroyo Napost a al noroeste-, la calle Cordoba – al suroeste-, y la calle Florida –al noroeste-.<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 /1994<br>N  de Inventario: IA-04-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.275913 -38.69562 0, -62.273982 -38.697077 0, -62.272029 -38.700007 0, -62.271064 -38.701447 0, -62.266343 -38.69912 0, -62.264755 -38.698316 0, -62.264562 -38.695486 0, -62.264562 -38.69284 0, -62.266686 -38.691165 0, -62.270656 -38.692471 0, -62.273016 -38.693258 0, -62.275913 -38.69562 0))""";;
"Parque Independencia,""Localidad: Bahia Blanca<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año:: 7959 /1994<br>N  de Inventario: IA-05-92<br>Declaracion Municipal Grado de Proteccion: 4<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año:-<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.2488 -38.71852 0, -62.245829 -38.720809 0, -62.242926 -38.718555 0, -62.24025 -38.716393 0, -62.241483 -38.715439 0, -62.243951 -38.715539 0, -62.244337 -38.715757 0, -62.245002 -38.716142 0, -62.246161 -38.71641 0, -62.2488 -38.71852 0))""";;
"Barrio Palihue,""Localidad: Bahia Blanca<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año:7959 / 1994<br>N  de Inventario: IA-06-92<br>Declaracion Municipal Grado de Proteccion: 4<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.263683 -38.700102 0, -62.263254 -38.701324 0, -62.26261 -38.702329 0, -62.26144 -38.703585 0, -62.26011 -38.704531 0, -62.258662 -38.705444 0, -62.257503 -38.706164 0, -62.253276 -38.702764 0, -62.251532 -38.704481 0, -62.246903 -38.700889 0, -62.250636 -38.69831 0, -62.253061 -38.696334 0, -62.254156 -38.695497 0, -62.254392 -38.695296 0, -62.254971 -38.69486 0, -62.259606 -38.698511 0, -62.261397 -38.699834 0, -62.26246 -38.700119 0, -62.263683 -38.700102 0))""";;
"Barrio Parque Patagonia,""Localidad: Bahia Blanca<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año:: 7959 /1994 <br>N  de Inventario: IA-07-92<br>Declaracion Municipal Grado de Proteccion: 3<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.226094 -38.697524 0, -62.224388 -38.698671 0, -62.222124 -38.700287 0, -62.220085 -38.701944 0, -62.218927 -38.702815 0, -62.218498 -38.703083 0, -62.21794 -38.703418 0, -62.217639 -38.703652 0, -62.217468 -38.703736 0, -62.215815 -38.70233 0, -62.212682 -38.699751 0, -62.205891 -38.694375 0, -62.20779 -38.692583 0, -62.20896 -38.691628 0, -62.210065 -38.690406 0, -62.211159 -38.689267 0, -62.212897 -38.688078 0, -62.213562 -38.6876 0, -62.213691 -38.687466 0, -62.217232 -38.690222 0, -62.219399 -38.688438 0, -62.220836 -38.687353 0, -62.221502 -38.68786 0, -62.230042 -38.69471 0, -62.229291 -38.695263 0, -62.22854 -38.695698 0, -62.227853 -38.69615 0, -62.22663 -38.697172 0, -62.226094 -38.697524 0))""";;
"Avenida Alem ,""Localidad: Bahia Blanca<br>Delimitacion: Se conforma esta zona como  area lineal a lo largo de la Avenida Alem entre dos obras de singular relevancia: el Teatro Municipal y el Parque de Mayo.<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 /1994<br>N  de Inventario: IA-08-92<br>Declaracion Municipal Grado de Proteccion: 4<br>Otras declaraciones municipales: Ordenanza municipal 20371/2021- Incorporar al Patrimonio Verde Urbano la especie Sombra de Toro ubicado en Av. Alem 1578<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.260102 -38.714717 0, -62.260231 -38.714516 0, -62.260714 -38.713888 0, -62.261047 -38.713436 0, -62.261519 -38.712825 0, -62.261958 -38.712264 0, -62.262302 -38.711803 0, -62.262742 -38.711251 0, -62.26331 -38.710497 0, -62.263965 -38.709635 0, -62.264845 -38.70853 0, -62.26552 -38.707626 0, -62.266234 -38.706698 0, -62.267033 -38.705893 0, -62.268203 -38.704704 0, -62.269147 -38.703716 0, -62.270016 -38.70277 0, -62.27019 -38.702591 0, -62.270327 -38.702391 0, -62.270638 -38.701974 0, -62.270877 -38.701614 0, -62.270928 -38.701532 0, -62.270971 -38.701468 0, -62.271046 -38.701363 0, -62.27115 -38.701405 0, -62.27096 -38.701692 0, -62.270295 -38.702661 0, -62.270145 -38.702809 0, -62.269978 -38.702979 0, -62.269126 -38.703866 0, -62.268525 -38.704524 0, -62.268235 -38.704802 0, -62.267972 -38.705089 0, -62.267661 -38.705411 0, -62.267366 -38.705708 0, -62.267213 -38.70587 0, -62.267036 -38.706039 0, -62.266701 -38.706387 0, -62.266395 -38.706675 0, -62.266304 -38.706784 0, -62.266234 -38.706885 0, -62.265888 -38.707349 0, -62.265526 -38.70781 0, -62.264941 -38.70858 0, -62.26393 -38.70985 0, -62.263029 -38.711054 0, -62.262034 -38.712348 0, -62.261079 -38.713582 0, -62.260188 -38.714796 0, -62.260102 -38.714717 0))""";;
"Avenida Colon,""Localidad: Bahia Blanca<br>Delimitacion: Se conforma esta zona como  area lineal a lo largo de la Avenida Colon entre la Plaza Rivadavia a Puente de Avenida Colon.<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 / 1994<br>N  de Inventario: IA-09-92<br>Declaracion Municipal Grado de Proteccion: 4<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.279244 -38.728719 0, -62.278909 -38.728428 0, -62.278168 -38.727874 0, -62.27778 -38.727579 0, -62.277297 -38.727166 0, -62.276959 -38.726884 0, -62.276725 -38.72671 0, -62.27639 -38.726428 0, -62.276044 -38.726101 0, -62.274958 -38.725258 0, -62.274475 -38.724863 0, -62.274204 -38.724651 0, -62.274113 -38.724574 0, -62.273947 -38.724386 0, -62.273705 -38.724201 0, -62.273104 -38.72376 0, -62.272584 -38.723354 0, -62.271707 -38.722657 0, -62.271133 -38.72222 0, -62.270744 -38.721912 0, -62.270106 -38.721387 0, -62.269712 -38.721058 0, -62.268966 -38.720456 0, -62.268306 -38.719939 0, -62.267654 -38.719418 0, -62.267397 -38.719187 0, -62.266337 -38.718365 0, -62.266426 -38.718308 0, -62.266914 -38.718702 0, -62.267289 -38.718986 0, -62.267574 -38.71921 0, -62.267672 -38.71932 0, -62.268062 -38.719644 0, -62.268256 -38.719794 0, -62.268813 -38.720206 0, -62.269221 -38.720535 0, -62.269717 -38.720931 0, -62.270213 -38.721332 0, -62.270615 -38.721676 0, -62.271238 -38.722172 0, -62.271517 -38.722381 0, -62.272182 -38.722914 0, -62.272914 -38.723488 0, -62.273244 -38.723741 0, -62.273636 -38.72403 0, -62.273979 -38.724293 0, -62.274164 -38.72448 0, -62.274255 -38.724576 0, -62.274548 -38.724804 0, -62.274979 -38.725151 0, -62.275232 -38.72535 0, -62.27584 -38.725825 0, -62.27617 -38.726089 0, -62.276366 -38.726267 0, -62.276712 -38.726589 0, -62.276994 -38.726802 0, -62.277176 -38.726947 0, -62.277358 -38.727093 0, -62.277822 -38.727482 0, -62.278085 -38.727685 0, -62.278662 -38.728121 0, -62.27897 -38.728355 0, -62.279241 -38.728579 0, -62.279324 -38.72865 0, -62.279244 -38.728719 0))""";;
"Conjunto Viviendas Obreras V. Harding Green,""Localidad: Bahia Blanca<br>Delimitacion: Delimitado por F. Molinas Campos, Pilcaniyen,Ramirez Urtasun y Salinas Chicas<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 / 1994<br>N  de Inventario: IA-10-92<br>Declaracion Municipal Grado de Proteccion: 4<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.187666 -38.71309 0, -62.191153 -38.71597 0, -62.19052 -38.716447 0, -62.189951 -38.716869 0, -62.187559 -38.715007 0, -62.186411 -38.713994 0, -62.187666 -38.71309 0))""";;
"Conjunto Viviendas Ingeniero White,""Localidad: Ingeniero White.<br>Delimitacion: Brihuega, Plunket, Guillermo Torres y Elsegood.<br>Declaracion Municipal Categoria:Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 /1994<br>N  de Inventario: IA-11-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.264326 -38.777316 0, -62.263237 -38.77817 0, -62.261912 -38.779177 0, -62.260501 -38.77707 0, -62.259718 -38.775844 0, -62.25886 -38.774611 0, -62.258956 -38.77456 0, -62.259423 -38.774531 0, -62.26056 -38.774564 0, -62.260984 -38.774569 0, -62.261177 -38.774753 0, -62.26174 -38.775238 0, -62.262556 -38.775911 0, -62.263114 -38.776313 0, -62.263655 -38.776735 0, -62.264015 -38.777024 0, -62.264219 -38.777199 0, -62.264283 -38.777237 0, -62.264331 -38.777287 0, -62.264326 -38.777316 0))""";;
