Cantidad de personas que asistieron a las visitas guiadas realizadas por el Municipio entre los a�os 2009 y 2020;;;;;;;;;;;;
;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020
ENERO;0;0;130;0;0;0;0;0;0;25;0;0
FEBRERO;0;16;160;0;0;0;0;0;0;5;17;12
MARZO;0;30;72;19;0;0;0;0;0;14;9;14
ABRIL;432;199;315;176;310;65;325;381;230;267;122;0
MAYO;239;141;427;482;497;579;546;377;350;469;316;0
JUNIO;190;120;336;555;444;559;599;716;337;445;282;0
JULIO;0;45;360;296;356;488;505;335;234;337;191;0
AGOSTO;177;246;0;685;576;606;597;510;310;420;354;0
SEPTIEMBRE;203;250;0;1093;452;537;466;490;448;515;387;0
OCTUBRE;454;176;0;622;432;402;627;143;266;351;345;0
NOVIEMBRE;435;386;0;405;246;458;497;388;264;217;245;0
DICIEMBRE;20;0;0;0;0;0;50;0;0;0;42;0
Total;2150;1609;1800;4333;3313;3694;4212;3340;2330;1910;2310;26
Fuente: Direcci�n de Turismo del Municipio de Bah�a Blanca;;;;;;;;;;;;
