"proveedor","total"
"ABAD JORGE FLORENCIO","6000.00"
"ADANEZ OSVALDO ALBERTO","189950.00"
"AGENDA CULTURAL","25000.00"
"AGRUPACION DE FLORICULTURA Y JARDINERIA BAHIA BLANCA","1650.00"
"AM PRODUCCIONES","24500.00"
"ASESOR.AR","232000.00"
"BELMUDES OSCAR ALBERTO","22500.00"
"BIAGETTI PUBLICIDAD","49130.00"
"BINAGHI ALEJANDRO ANDRES","22500.00"
"BOLETIN OFICIAL","35000.00"
"BVC","508245.00"
"CABLEVISION SOCIEDAD ANONIMA","430000.00"
"CARBONO 14","130000.00"
"CARLOS HORVATH PRODUCCIONES","21000.00"
"CENA GABRIEL ALEJANDRO","40500.00"
"DE LA IGLESIA NESTOR HUGO","75900.00"
"DIARIO LA NUEVA PROVINCIA S.R.L.","2063353.00"
"EDITORIAL POSICIONES","30450.00"
"EMPIRES","270000.00"
"ESTRATEGIA PUBLICITARIA S.A.","30000.00"
"EXITORES ASOCIADOS","135500.00"
"FERNANDEZ SUÑER LEANDRO RODRIGO","62000.00"
"FIEG CONSULTORA E IMAGEN","8000.00"
"FILIPPONE ALEJANDRO ENZO","48250.00"
"FINAL CONTENIDOS S.A.","105000.00"
"FIORENTINI LORENA VANESA","51000.00"
"FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","49800.00"
"FUNS","25000.00"
"GABY ""LA VOZ SENSUAL DEL TANGO""","42000.00"
"GIAMBARTOLOMEI LUIS CARLOS","73700.00"
"GILES JUAN MANUEL","42000.00"
"GUTIERREZ MARIANO JAVIER","12000.00"
"HEDEAGER ARIEL FABIAN","9000.00"
"HERNANDEZ LEONARDO","20000.00"
"HUSS NICOLAS EDGARDO","12000.00"
"INVERSIONES DEL SUR","69000.00"
"IOMMI NESTOR ENRIQUE","199000.00"
"JIRAFA PRODUCTORA","180000.00"
"KLAIBER ESPERGUEL VALESKA YANINA","23000.00"
"LA BRUJULA 24","899000.00"
"LAHITTE Y ASOCIADOS S.A.","75180.00"
"LARUINA ANTONIO ARIEL","97750.00"
"LEVIN MARTIN","25500.00"
"LIDERAR PRODUCCIONES","33000.00"
"LLAMAS DANIEL FEDERICO","15600.00"
"LU2 RADIO BAHIA BLANCA","1700000.00"
"LU3 AM 1080","184000.00"
"LUIS CANO COMUNICACION Y MEDIOS","248800.00"
"LUYCARAN S.R.L.","40000.00"
"MACHIAVELLI NESTOR HUGO","63000.00"
"MARGO LEANDRO MARCELO","134000.00"
"MENSAJE PUBLICIDAD","5600.00"
"MONTERO JAVIER EZEQUIEL","274000.00"
"MTM LA PRODUCTORA","70000.00"
"MW PRODUCCIONES","8750.00"
"NESTOR RUIZ SERVICIOS DE PUBLICIDAD","64000.00"
"NETZONE","17400.00"
"NEWS SERVICIOS PUBLICITARIOS","95000.00"
"NQP PRODUCCIONES","40000.00"
"PALLOTTINI HUGO ALBERTO","42000.00"
"PONTE MARILINA","80000.00"
"PROYECCION COMUNICACION INTEGRAL","136700.00"
"PULIAFITO ETELBERTO CESAR","35000.00"
"RADIO 10","419000.00"
"RADIO NORTE","722962.50"
"RADIO PALIHUE","55000.00"
"RADIO UNIVERSAL","560000.00"
"RADIO VORTERIX BAHIA 99.1","190000.00"
"RANTUCHO ALBERTO DESIDERIO","16000.00"
"RAVENS SOCIEDAD DE PUBLICIDAD","339442.50"
"REALE SERVICIOS PUBLICITARIOS","240000.00"
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","260000.00"
"REX AGENCIA DE PUBLICIDAD S.R.L.","1444086.00"
"RIGANO COMUNICACION","8100.00"
"ROMERO FACUNDO JOSE","24000.00"
"RUBEN BERMAN PRODUCCIONES","25000.00"
"SALVADORI DIEGO PABLO","118500.00"
"SALVATORI ANDRES","24000.00"
"SARLI LORENA ESTER","92000.00"
"SASSO GERMAN FEDERICO","532000.00"
"SCHAPIRO PUBLICIDAD S.H.","300000.00"
"SCHWERDT IVAN ARIEL","45000.00"
"SERPICO PRODUCCIONES","5000.00"
"SIMULACRO PRODUCCIONES","39000.00"
"SOUTO CHISU FEDERICO","25000.00"
"SOUVILLE JORGE EUSEBIO","75375.00"
"TAKLA ERICA","48000.00"
"TELEDIFUSORA BAHIENSE S.A.","1808900.00"
"TELEVISION FEDERAL S.A.","1807050.00"
"TUCAT JUAN LUIS","59600.00"
"UNION INDUSTRIAL BAHIA BLANCA","72000.00"
"UP MEDIOS Y COMUNICACION","24000.00"
"VOLPE FLORENCIA LUJAN","94000.00"
"YEMES MARIO ANTONIO","155000.00"
"ZAMUDIO HORACIO ISMAEL","15000.00"
"ZELAYA VICTOR HUGO","50000.00"
