Tipo,Subtipo,Detalle,Pesos
EGRESOS,ADMINISTRACION,"REMUNERACIONES AL PERSONAL",1279983.39
EGRESOS,ADMINISTRACION,"CARGAS SOCIALES",188717.99
EGRESOS,ADMINISTRACION,"SERVICIO MEDICO",444.55
EGRESOS,ADMINISTRACION,"TASAS Y CONTRIBUCIONES MUNICIPALES",42447.5
EGRESOS,ADMINISTRACION,"IMPUESTOS PROVINCIALES",11029.9
EGRESOS,ADMINISTRACION,"FOTOCOPIAS Y LEGALIZACIONES",0
EGRESOS,ADMINISTRACION,ALQUILERES,62500
EGRESOS,ADMINISTRACION,"PAPELERIA Y UTILES DE ESCRITORIO",14730.75
EGRESOS,ADMINISTRACION,"DONACIONES Y DEMOSTRACIONES DE CORTESIA",2355.84
EGRESOS,ADMINISTRACION,"HONORARIOS Y GASTOS LEGALES",58772
EGRESOS,ADMINISTRACION,TELEFONO,17461
EGRESOS,ADMINISTRACION,"VIATICOS Y MOVILIDAD",33691.69
EGRESOS,ADMINISTRACION,"UTILES MATERIALES DE LIMPIEZA Y CAFETERIA",15022.44
EGRESOS,ADMINISTRACION,"CONSERVACION Y MANTENIMIENTO DE BS DE USO",36472.74
EGRESOS,ADMINISTRACION,"LUZ, AGUA, GAS",9594.31
EGRESOS,ADMINISTRACION,SEGUROS,201936.78
EGRESOS,ADMINISTRACION,"UNIFORMES AL PERSONAL",15335.41
EGRESOS,ADMINISTRACION,"GASTOS VARIOS",0
EGRESOS,ADMINISTRACION,VIGILANCIA,21500
EGRESOS,ADMINISTRACION,"ADMINISTRACION COMPUTOS",25752
EGRESOS,ADMINISTRACION,"SERVICIO DE MANTENIMIENTO TECNICO",571372.06
EGRESOS,ADMINISTRACION,"SERVICIOS PREST. POR TERCEROS",221616.41
EGRESOS,ADMINISTRACION,FRANQUEO,1628.04
EGRESOS,ADMINISTRACION,"TELEFONOS CELULARES",59719.99
EGRESOS,ADMINISTRACION,"IMPUESTO A LOS MOVIMIENTOS CTA CTE BCRIA",310330.3
EGRESOS,ADMINISTRACION,"FLETES, ACARREOS Y EMBALAJES",3156.01
EGRESOS,ADMINISTRACION,"IMPUESTO A LOS INGRESOS BRUTOS",493292.4
EGRESOS,ADMINISTRACION,"COMBUSTIBLES Y LUBRICANTES",22192.48
EGRESOS,ADMINISTRACION,"REPUESTOS Y REPARACIONES",446.27
EGRESOS,ADMINISTRACION,TARJETAS,2700.55
EGRESOS,ADMINISTRACION,"ALQUILER VEHICULOS",0
EGRESOS,ADMINISTRACION,"INTERESES SOBRE DEUDAS COMERCIALES",0
EGRESOS,ADMINISTRACION,"INTERESES SOBRE DEUDAS FISCALES Y SOCIALES",368943.06
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","REMUNERACIONES TRANSPORTE ",11519847.83
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","CARGAS SOCIALES",2849335.18
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","SERVICIO MEDICO",3685
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","IMPUESTOS PROVINCIALES",125760.89
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",SELLADOS,0
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","FOTOCOPIAS Y LEGALIZACIONES",0
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",ALQUILERES,66700
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","PAPELERIA Y UTILES DE ESCRITORIO",259
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",DONACIONES,2000
