"proveedor","total"
"A3 SERVICIOS GRAFICOS","6140.00"
"AB PRODUCCIONES","3000.00"
"ALMIRON SOLUCIONES GRAFICAS","850.00"
"ARRANZ KAREN LORENA","900.00"
"ASESOR.AR","25000.00"
"ASOCIACION CIVIL NUESTRAS COLONIAS","3000.00"
"BALSAMELLO MARCO ANTONIO","1500.00"
"BOLETIN OFICIAL","6000.00"
"BUSSETTI PABLO HUGO","36100.00"
"BVC","9900.00"
"CAFE X MEDIO","16000.00"
"CENA GABRIEL ALEJANDRO","4080.00"
"CLAUDIA TAPELLA COMUNICACION ESTRATEGICA","1000.00"
"CLIO´S PRODUCCIONES","3600.00"
"CLUB ESTUDIANTES DE BAHIA BLANCA","70000.00"
"CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","10000.00"
"DIAL PRODUCCIONES","10800.00"
"DIARIO LA NUEVA PROVINCIA S.R.L.","60000.00"
"EMPIRES","24500.00"
"ERBETTA RICARDO RAUL","4850.00"
"FARO REALIZACIONES","11950.00"
"FERNANDEZ SUÑER LEANDRO RODRIGO","7200.00"
"FERREYRA GERMAN DARIO KODIGO","500.00"
"FIEG CONSULTORA E IMAGEN","1694.00"
"FM DE LA BAHIA","8705.00"
"FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","14400.00"
"FUNDATEC","1887.60"
"FUNS","2750.00"
"GIAMBARTOLOMEI LUIS CARLOS","5400.00"
"GRUPO DIRECTORIO S.R.L.","1252.35"
"GUIDO MARIO LUCIANO","3600.00"
"HERNANDEZ & ASOCIADOS","1800.00"
"LA BRUJULA SERVICIOS PERIODISTICOS","31500.00"
"LAHITTE Y ASOCIADOS S.A.","13431.00"
"LARUINA ANTONIO ARIEL","10400.00"
"LASER PRODUCCIONES","3200.00"
"LIDERAR PRODUCCIONES","7500.00"
"LU3 AM 1080","33480.00"
"LUIS CANO COMUNICACION Y MEDIOS","50337.60"
"M.D.I.","6000.00"
"MENSAJE PUBLICIDAD","1815.00"
"MTM LA PRODUCTORA","5600.00"
"MULTICANAL S.A.","2250.00"
"NETTIVOZ S.R.L.","3000.00"
"NEWS SERVICIOS PUBLICITARIOS","43000.00"
"NOBA","9000.00"
"OPEN WORLD","450.00"
"OTRAFORMA","750.00"
"PERIODISTAS Y PRODUCCIONES","30600.00"
"POSSE MARIA CRISTINA","650.00"
"PROYECCION COMUNICACION INTEGRAL","2178.00"
"PUBLITEK","5796.00"
"RADIO MALVINAS","7500.00"
"RADIO PALIHUE","15600.00"
"RADIO UNIVERSAL","47250.00"
"RAVENS SOCIEDAD DE PUBLICIDAD","34477.47"
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","14400.00"
"REX AGENCIA DE PUBLICIDAD S.R.L.","1098108.00"
"RIGANO COMUNICACION","2237.65"
"RUBEN BERMAN PRODUCCIONES","3180.00"
"SAETA VERONICA SOFIA","4200.00"
"SANCHEZ ADRIAN OSIRIS","3000.00"
"SASSO GERMAN FEDERICO","12800.00"
"SAVOIA SANDRA MARISA","400.00"
"SG PUBLICIDADES","2400.00"
"SONIKA PRODUCCIONES INTEGRALES","1750.00"
"SOUVILLE JORGE EUSEBIO","3500.00"
"SUR PROMOCIONES","3000.00"
"TAKLA ERICA","4650.00"
"TENIS & CO","1000.00"
"UNION INDUSTRIAL BAHIA BLANCA","18000.00"
"UP MEDIOS Y COMUNICACION","4876.40"
"VITA DIEGO HERNAN","16335.00"
"X99 RADIO FM 99.9","4700.00"
"ZAMUDIO HORACIO ISMAEL","8000.00"
