tipo_expediente,anio_expediente,nro_expediente,proveedor,devengado,tipo_gasto,dependencia
EXPED;2010;9112;"CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE";1326618;"Transferencias a otras in";"Sec. Movilidad Urb. y E."
EXPED;2010;9112;"ASOCIACION BERNARDINO RIVADAVIA BIBLIOTECA POPULAR";1326618;"Transferencias a otras in";"Sec. Movilidad Urb. y E."
EXPED;2010;9112;"ASOCIACION ALBORADA";283136;"Transferencias a otras in";"Sec. Movilidad Urb. y E."
EXPED;2010;10232;"ACAS CONSULTORES S.A.";1000000;"Alquiler de edificios y l";"Sec. Movilidad Urb. y E."
EXPED;2012;4124;"BAHIA TRANSPORTE SAPEM";73889510.63;"Serv.Comer.y Finan.";"Sec. Movilidad Urb. y E."
EXPED;2012;12794;"TRANSPORTE FOURNIER";8879858.49;"Transferencias a empresas";"Sec. Movilidad Urb. y E."
EXPED;2012;12794;"BAHIA TRANSPORTE SAPEM";5715834.9;"Transferencias a empresas";"Sec. Movilidad Urb. y E."
EXPED;2013;4312;"CABILDO TV CABLE";10600.01;"Servicios basicos";"Sec. de Salud"
EXPED;2013;10699;"EXO TECHNOLOGIES S.A.";5752750.78;"Serv.Comer.y Finan.";"Sec. Movilidad Urb. y E."
EXPED;2014;129;"CERRA Y MORO SRL";1395000;"Alquiler de edificios y l";"Sec. de Infraestructura"
EXPED;2016;5896;"MAIO SEBASTIAN";577500;"Alquiler de edificios y l";"Sec. de Gobierno"
EXPED;2018;6000;"LOPEZ ESTEBAN ANDRES";203306.67;"Alquiler de edificios y l";"Instituto Cultural"
SUM;2018;48;"PROVINCIA SEGUROS S.A.";30816.06;"Primas y gastos de seguro";"Instituto Cultural"
SUM;2018;76;"NIXEL COMPUTACION";669560;"Programas de computación";"Sec. de Gobierno"
SUM;2018;644;"AADI CAPIF ASOCIACION CIVIL RECAUDADORA";17000;"Derechos y tasas";"Sec. de Gobierno"
SUM;2018;1287;"INGENIERIA Y ARQUITECTURA SRL";150663353.44;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2018;2310;"COMSUR S.R.L.";464900;"Mantenimiento y reparació";"Secretaría Privada"
SUM;2018;3266;TRAMA;26000.33;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;3266;"BAHIA FILTROS SRL.";17846.62;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;3630;FUNS;21043.2;"De informática y sistemas";"Secretaría Privada"
SUM;2018;3708;"CERRA Y MORO SRL";1304321.95;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2018;4078;"COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA";4416.8;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;4374;"REPUESTOS TATO";1464;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;4430;"CANAL 7 BAHIA BLANCA";606300.03;Publicidad;"Secretaría Privada"
SUM;2018;4884;"BAHIA COMUNICACIONES S.A.";20747;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2018;4976;"BAHIA COMUNICACIONES S.A.";24136;"Teléfonos, telex y telefa";"Secretaría Privada"
SUM;2018;5005;"JUNAR ARGENTINA SRL.";41583.33;"De informática y sistemas";"Secretaría Privada"
SUM;2018;5051;"VIGILAN S.A.";68160;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2018;5128;"BAHIA COMUNICACIONES S.A.";4895;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2018;5134;FUNS;34000;"Serv. Tecnicos y Prof.";"Sec. de Gobierno"
SUM;2018;5187;"LASCO CONSTRUCCIONES S.A.";163500;"Construcciones en bienes";"Sec. de Infraestructura"
SUM;2018;5236;OFIMATICA;1490;"Alquiler de fotocopiadora";"Instituto Cultural"
SUM;2018;5257;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";18480;"Mantenimiento de espacios";"Instituto Cultural"
SUM;2018;5260;OFIMATICA;1490;"Alquiler de fotocopiadora";"Instituto Cultural"
SUM;2018;5264;"KM INGENIERIA";64816;"Mantenimiento y reparació";"Sec. de Gobierno"
SUM;2018;5293;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";950;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2018;5296;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";31570;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2018;5311;"COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA";114800;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2018;5328;S.A.D.A.I.C.;200000;"Derechos y tasas";"Instituto Cultural"
SUM;2018;5387;"COPYFAX FOTOCOPIADORAS S.R.L.";3500;"Alquiler de fotocopiadora";"Sec. de Gobierno"
SUM;2018;5475;"RODOVIA S.A.";133173;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;5476;"RODOVIA S.A.";1009640.35;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;5511;"RODOVIA S.A.";2875.05;"Combustibles y lubricante";"Sec. de Gobierno"
SUM;2018;5514;"COMSUR S.R.L.";6500;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2018;5541;"TELECOM ARGENTINA SOCIEDAD ANONIMA";51210;"Teléfonos, telex y telefa";"Secretaría Privada"
SUM;2018;5581;"FUNDACION QUIMICA ARGENTINA";55240;"Serv. Tecnicos y Prof.";"Sec. de Gobierno"
SUM;2018;5728;FUNS;323224;"Estudios, investigaciones";"Sec. de Gobierno"
SUM;2018;5841;"EMBRAGUES ALESS";27800;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2018;5878;"COMSUR S.R.L.";4087;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2018;5879;"COPYFAX FOTOCOPIADORAS S.R.L.";5200;"Alquiler de fotocopiadora";"Sec. de Gobierno"
SUM;2018;5936;"PROVINCIA SEGUROS S.A.";14081.47;"Primas y gastos de seguro";"Sec. de Economía"
SUM;2018;5952;"CANAL 7 BAHIA BLANCA";266850.5;Publicidad;"Secretaría Privada"
SUM;2018;5968;FUNS;78000;"Estudios, investigaciones";"Sec. de Gobierno"
SUM;2018;5969;FUNS;59500;"Estudios, investigaciones";"Sec. de Gobierno"
SUM;2018;5970;FUNS;267000;"Estudios, investigaciones";"Sec. de Gobierno"
SUM;2018;6033;"RADIO Y TELEVISION ARGENTINA S.E.";40000;Publicidad;"Sec. de Gobierno"
SUM;2018;6075;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";360000;"Manten. y Limpieza";"Sec. de Gobierno"
EXPED;2019;4159;"SABATTINI MARIANA CARLA";17655;"Serv. Tecnicos y Prof.";"Instituto Cultural"
EXPED;2019;7972;"ABATO CONSTRUCCIONES";114678.87;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
EXPED;2019;9736;"ASOCIACION BERNARDINO RIVADAVIA BIBLIOTECA POPULAR";150000;"Alquiler de edificios y l";"Instituto Cultural"
EXPED;2019;10545;"ESCUELA TALLER IMPRENTA LA PIEDAD";180000;"Alquiler de edificios y l";"Sec. Políticas Sociales"
SUM;2019;66;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";5501818.71;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;82;"CONTROL LAB";196880;"Médicos y sanitarios";"Sec. de Gobierno"
SUM;2019;121;AQUALIFE;5355;"Alimentos para personas";"Sec. Movilidad Urb. y E."
SUM;2019;182;PLUSMAR;5060;Pasajes;"Instituto Cultural"
SUM;2019;202;JETMAR;4900;Pasajes;"Instituto Cultural"
SUM;2019;207;"REPUESTOS TATO";23698;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;207;ETMAN;12536.36;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;207;"AUTO NAUTICA SUR SRL";17090.02;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;314;"CAÑUELAS GAS SOCIEDAD ANONIMA";2700;"Combustibles y lubricante";"Sec. Movilidad Urb. y E."
SUM;2019;407;"MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL";166572;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2019;419;"AGENCIA VODA BAHIA BLANCA SRL.";949;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;515;"BAHIA COMUNICACIONES S.A.";3017;"Teléfonos, telex y telefa";"Secretaría Privada"
SUM;2019;526;OFIMATICA;1690;"Alquiler de fotocopiadora";"Instituto Cultural"
SUM;2019;552;"PROBRAS BAHIA S.R.L.";2189631.52;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;600;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";618047.12;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;675;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";2516118.98;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;676;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";74630.22;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;720;"TELECOM ARGENTINA SOCIEDAD ANONIMA";308000;Publicidad;"Secretaría Privada"
SUM;2019;1073;"FIORAMO S.A.";9440;"Alquiler de maquinaria, e";"Sec. Movilidad Urb. y E."
SUM;2019;1099;"EMSICA SRL";180936.83;"Equipo sanitario y de lab";"Sec. de Salud"
SUM;2019;1162;"JOTAFI S.A.";1754054;"De informática y sistemas";"Sec. de Economía"
SUM;2019;1249;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";1019334.18;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;1250;"PROVINCIA SEGUROS S.A.";578.46;"Primas y gastos de seguro";"Instituto Cultural"
SUM;2019;1264;"KITIVER ARIEL ALBERTO";7110;Transporte;"Instituto Cultural"
SUM;2019;1273;"PROBRAS BAHIA S.R.L.";3228185.73;"Construcciones en bienes";"Sec. de Infraestructura"
SUM;2019;1300;"COOPERATIVA DE TRABAJO CENTRO LTDA.";36375;"Manten. y Limpieza";"Sec. de Infraestructura"
SUM;2019;1397;"COMSUR S.R.L.";95976;"Mantenimiento y reparació";"Secretaría Privada"
SUM;2019;1473;"NIXEL COMPUTACION";953700;"De informática y sistemas";"Secretaría Privada"
SUM;2019;1509;"KATZ SERGIO LEONARDO";3125;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;1566;"EL TRIANGULO S.A.";4231144.57;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;1572;"CERRA Y MORO SRL";139620;"Productos de cemento, asb";"Sec. de Infraestructura"
SUM;2019;1621;"HERRERA RAUL ALBERTO";11250;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2019;1711;"GALIANA RAMIRO JULIAN";5000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;1733;"RADIOGRAFICA AUSTRAL S.A.";32888.8;"Bienes de Consumo";"Sec. de Salud"
SUM;2019;1748;"HIDALGO JUAN MANUEL";5000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;1757;"DI GIOVANNA GUILLERMO EDUARDO";5000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;1799;JETMAR;4900;Pasajes;"Instituto Cultural"
SUM;2019;1805;"IMPRENTA FIORE";2400;"Productos de artes gráfic";"Sec. de Economía"
SUM;2019;1848;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";251530;"Correos y telégrafo";"Sec. de Gobierno"
SUM;2019;1851;SERVICSA;22000;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2019;1866;SODAGO;92287.04;"Productos de material plá";"Sec. de Infraestructura"
SUM;2019;1897;JUBAHI;17600;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;1909;"SU TAXI";2947.9;Transporte;"Sec. Políticas Sociales"
SUM;2019;1993;"HORMIWHITE S.A.";159435;"Productos de cemento, asb";"Sec. de Infraestructura"
SUM;2019;1999;"HORMIWHITE S.A.";73931;"Productos de cemento, asb";"Sec. de Infraestructura"
SUM;2019;2006;"IMPRENTA MARQUEZ GARABANO";14937.48;"Serv.Comer.y Finan.";"Instituto Cultural"
SUM;2019;2009;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";40612.5;"Manten. y Limpieza";"Sec. de Infraestructura"
SUM;2019;2015;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";25000;"Manten. y Limpieza";"Sec. de Infraestructura"
SUM;2019;2054;"VIDELA OSCAR";12720;"Mantenimiento y reparació";"Honorable Concejo Deliber"
SUM;2019;2069;"TELECOM ARGENTINA SOCIEDAD ANONIMA";75000;Publicidad;"Honorable Concejo Deliber"
SUM;2019;2070;"TRANSPORTE RONAN";11200;Transporte;"Sec. Políticas Sociales"
SUM;2019;2105;FUNS;32000;"Estudios, investigaciones";"Secretaría Privada"
SUM;2019;2116;"BUOSI LUIS MARTIN";5000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;2131;"GEOMAC S.A.";854670.64;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2019;2189;"PARRA JARPA CARLOS ELIECER";19200;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;2221;"YPF SOCIEDAD ANONIMA";8322071.15;"Combustibles y lubricante";"Sec. de Infraestructura"
SUM;2019;2243;ACQUAMANSA;4750;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;2322;"SUPERMERCADO LA BANDERITA BAHIA S.A.";3766.85;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2019;2366;BAHITELE;21800;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2373;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";172866.3;"Limpieza, aseo y fumigaci";"Sec. de Gobierno"
SUM;2019;2399;"BINAGHI ALEJANDRO ANDRES";12500;"De informática y sistemas";"Sec. de Gobierno"
SUM;2019;2403;ACQUAMANSA;855;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;2405;"LAHITTE & ASOCIADOS";63310;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;2420;"PANADERIA EL CRISOL";209.95;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;2426;"AGENCIA VODA BAHIA BLANCA SRL.";2278;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2462;"COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA";14901.09;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2019;2468;"DIARIO LA NUEVA PROVINCIA S.R.L.";107231.4;Publicidad;"Secretaría Privada"
SUM;2019;2469;"ORGEIRA RAMIRO CRISTIAN";5450;"Mantenimiento y reparació";"Honorable Concejo Deliber"
SUM;2019;2475;"IMPRENTA MARQUEZ GARABANO";28455;"Serv.Comer.y Finan.";"Honorable Concejo Deliber"
SUM;2019;2478;"AUSTRAL CLIMATIZACION SRL.";11799;"Mantenimiento y reparació";"Honorable Concejo Deliber"
SUM;2019;2486;"COOPERATIVA DE TRABAJO CUATREROS LIMITADA";74355.4;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2019;2488;ARTIGAS;9500;"Combustibles y lubricante";"Sec. de Infraestructura"
SUM;2019;2492;"AGENCIA VODA BAHIA BLANCA SRL.";4556;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2500;"LASCO CONSTRUCCIONES S.A.";1140331.92;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;2517;"FERRARIS SOLUCIONES EN IMPRESION - FERRARIS DISTRIBUCIONES";5445;"Alquiler de fotocopiadora";"Sec. de Gobierno"
SUM;2019;2521;"LAHITTE & ASOCIADOS";3000;"Manten. y Limpieza";"Sec. de Gobierno"
