"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"","","","LIBRERIA DON BOSCO","1469.41","Utiles de escritorio, ofi","Honorable Concejo Deliber"
"","","","CASTIGLIA SALVADOR","5681.52","Alimentos para personas","Subsecretaria de Niñez"
"EXPED","4347","1992","FUNDATEC","40010.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"EXPED","7960","1995","FUNS","33000.00","Estudios, investigaciones","Sec. de Gobierno"
"EXPED","1625","2000","BANCO DE LA PROVINCIA DE BUENOS AIRES","60306.53","Intereses de la deuda int","Sec. de Economía"
"EXPED","1536","2001","SCHLOSSER INGENIERIA","6028.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4358","2004","TRANSPORTE Y LOGISTICA S.A.","17500.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","4470","2004","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","2550.00","Derechos y tasas","Sec. de Economía"
"EXPED","4993","2005","CARCERENY CONSTRUCCIONES S.A.","202933.62","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5888","2005","BLOQUES DEL PARQUE","117777.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6525","2005","CARCERENY CONSTRUCCIONES S.A.","28628.07","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","6531","2005","PROA","3092435.00","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","6946","2005","FUNDATEC","15805.98","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","7717","2005","SCHLOSSER INGENIERIA","901.22","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7939","2005","CONSTRUCCIONES MALAGA S.A.","10138934.75","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","8342","2005","CARCERENY CONSTRUCCIONES S.A.","19548.30","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9519","2005","PROA","2410135.51","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11201","2005","PROBRAS BAHIA S.R.L.","5249.82","Construcc en bienes de  domin pub..","Dir. de Vivienda"
"EXPED","11907","2005","PORTE JULIO CESAR","484.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","11907","2005","HUIDOBRO RODOLFO MARIO","20400.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","11907","2005","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","1438.92","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","103","2006","TRANSPORTE Y LOGISTICA S.A.","35000.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","3517","2006","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","554.40","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","3772","2006","GEA INGENIERIA","1827.49","Construcc en bienes de  domin pub..","Sec. de Gobierno"
"EXPED","4250","2006","SIXTO CAÑULEF S.R.L.","21265.92","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4376","2006","INGENIERIA BELTRAN S.A.","12894387.83","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","5644","2006","CERRA Y MORO SRL","366348.62","Construcc en bienes de  domin pub..","Sec. de Economía"
"EXPED","6203","2006","VIA BARILOCHE SOCIEDAD ANONIMA","486.57","Pasajes","Sec. de Economía"
"EXPED","6330","2006","COINCE BAHIA S.A.","34096.01","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6331","2006","COINCE BAHIA S.A.","55167.38","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","8869","2006","DONATO MARIA CAROLINA","750.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","10963","2006","SAVINI DANIEL EDUARDO","16657.55","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","11192","2006","COINCE BAHIA S.A.","355805.86","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","11895","2006","TORROBA INGENIERIA","11864.66","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","275","2007","TORRES PABLO RAFAEL","2300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"EXPED","275","2007","RIPARI LEANDRO ESTEBAN","1800.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"EXPED","275","2007","MENDIBURU JUAN MARTIN","2300.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"EXPED","424","2007","OBRAS ABEDUL S.R.L.","1251774.34","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","571","2007","GERMAIN NESTOR CARLOS","2400.00","Serv. Tecnicos y Prof.","UE Prog. y Subprog Fed. A"
"EXPED","582","2007","HUIDOBRO RODOLFO MARIO","11150.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","639","2007","PALMA COMUNICACION VISUAL","4101.90","Servicios no personales","UE Prog. y Subprog Fed. A"
"EXPED","647","2007","ELECTROMECANICA R.I.","8364.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","742","2007","ALMIRON SOLUCIONES GRAFICAS","340.00","Imprenta, publicaciones y","Subsecretaria de Niñez"
"EXPED","833","2007","POLINAM S.R.L.","16862.32","Productos de material plá","UE Prog. y Subprog Fed. A"
"EXPED","841","2007","CODIMAT S.A.","440.26","Productos de cemento, asb","Dir. General de Promoción"
