"proveedor","total"
"A3 SERVICIOS GRAFICOS","8300.00"
"AB PRODUCCIONES","6278.93"
"ARRANZ KAREN LORENA","4760.00"
"ASESOR.AR","32478.93"
"ASOCIACION BAHIENSE DE BASQUETBOL","15000.00"
"ASOCIACION CIVIL NUESTRAS COLONIAS","2500.00"
"ASOCIACION ISRAELITA B. BLANCA","1200.00"
"BALSAMELLO MARCO ANTONIO","5278.93"
"BINAGHI ALEJANDRO ANDRES","500.00"
"BOLETIN OFICIAL","18000.00"
"BUSSETTI PABLO HUGO","23400.00"
"BVC","13878.93"
"CABLEVISION SOCIEDAD ANONIMA","4700.00"
"CAFE X MEDIO","19750.00"
"CENA GABRIEL ALEJANDRO","8930.00"
"CEÑA ALBA LUJAN","7100.00"
"CLIO´S PRODUCCIONES","11350.00"
"DIAL PRODUCCIONES","12860.00"
"DIARIO LA NUEVA PROVINCIA S.R.L.","170000.00"
"EDITORIAL ALEMANA","4340.00"
"EDITORIAL POSICIONES","5590.00"
"EMPIRES","35200.00"
"ERBETTA RICARDO RAUL","18110.00"
"EXITORES Y ASOCIADOS","6500.00"
"FARO REALIZACIONES","23700.00"
"FERNANDEZ SUÑER LEANDRO RODRIGO","6470.00"
"FERREYRA GERMAN DARIO KODIGO","500.00"
"FM DE LA BAHIA","10475.00"
"FOOT","7550.00"
"FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","12960.00"
"FUNDATEC","9037.60"
"FUNS","2450.00"
"GIAMBARTOLOMEI LUIS CARLOS","15500.00"
"GRUPO DIRECTORIO S.R.L.","2035.22"
"GUIDO MARIO LUCIANO","4750.00"
"HERNANDEZ & ASOCIADOS","2100.00"
"IMAGEN BAHIA","4000.00"
"IMPRENTA FIORE","10000.00"
"INVERSIONES DEL SUR","5678.93"
"LA BRUJULA SERVICIOS PERIODISTICOS","51750.00"
"LAHITTE Y ASOCIADOS S.A.","20207.00"
"LASER PRODUCCIONES","4800.00"
"LIDERAR PRODUCCIONES","14250.00"
"LOPEZ JOSE ANTONIO","13750.00"
"LU3 AM 1080","54930.00"
"LUIS CANO COMUNICACION Y MEDIOS","60032.50"
"M.D.I.","16800.00"
"MARGO LEANDRO MARCELO","10000.00"
"MENSAJE PUBLICIDAD","1815.00"
"MTM LA PRODUCTORA","16550.00"
"MULTICANAL S.A.","600.00"
"NEWS SERVICIOS PUBLICITARIOS","57000.00"
"NOBA","63000.00"
"OÑA ROBERTO","5720.00"
"PERIODISTAS Y PRODUCCIONES","36950.00"
"POSSE MARIA CRISTINA","2800.00"
"PROYECCION COMUNICACION INTEGRAL","2880.00"
"PUBLITEK","7625.00"
"QUEIJEIRO EDUARDO","6040.00"
"RADIO MALVINAS","10500.00"
"RADIO PALIHUE","23540.00"
"RADIO UNIVERSAL","83700.00"
"RAVENS SOCIEDAD DE PUBLICIDAD","44804.91"
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","12000.00"
"REX AGENCIA DE PUBLICIDAD S.R.L.","2267508.18"
"RUBEN BERMAN PRODUCCIONES","10200.00"
"SAETA VERONICA SOFIA","15000.00"
"SALVADORI DIEGO PABLO","1200.00"
"SANCHEZ ADRIAN OSIRIS","18800.00"
"SASSO GERMAN FEDERICO","14400.00"
"SAVOIA SANDRA MARISA","1200.00"
"SG PUBLICIDADES","4360.00"
"SONIKA PRODUCCIONES INTEGRALES","1850.00"
"SOUVILLE JORGE EUSEBIO","4100.00"
"SUDESTAR","5765.72"
"SUR PROMOCIONES","8800.00"
"TAKLA ERICA","16080.00"
"TARJEBUS S.A.","166860.00"
"TENIS & CO","4598.00"
"UNION INDUSTRIAL BAHIA BLANCA","8793.00"
"UP MEDIOS Y COMUNICACION","6853.20"
"VALVERDE ROBERTO ANGEL","1600.00"
"VITA DIEGO HERNAN","6880.00"
"X99 RADIO FM 99.9","8030.00"
"YASBITZKY NICOLAS","7680.00"
"ZAMUDIO HORACIO ISMAEL","6880.00"
