Sector,Detalle,nro_de_empleados
"SERVICIO DE TRANSPORTE PUBLICO","CONDUCTORES ACTIVOS",92
"SERVICIO DE TRANSPORTE PUBLICO","CONDUCTORES  - SITUACIONES ESPECIALES (LICENCIA SIN GOCE DE HABERES)",4
"SERVICIO DE TRANSPORTE PUBLICO","GESTION DE TRAFICO - CABECERA BRICKMAN",4
"SERVICIO DE TRANSPORTE PUBLICO","GESTION DE TRAFICO - CABECERA DON RAMIRO",3
"SERVICIO DE TRANSPORTE PUBLICO","GESTION DE TRAFICO - INSPECTORES",3
"SERVICIO DE TRANSPORTE PUBLICO","LAVADO  - CABECERA BRICKMAN",6
"SERVICIO DE TRANSPORTE PUBLICO","LAVADO  - CABECERA DON RAMIRO",2
"SERVICIO DE TRANSPORTE PUBLICO","LAVADO - CABECERA LAINEZ",2
"SERVICIO DE TRANSPORTE PUBLICO","TECNICA (MECANICOS, CHAPISTAS, ELECTRICISTAS, DESPACHO DE GAS OIL, GOMERO, ETC)",18
"GERENCIAMIENTO TARJETA BAHIA URBANA","ATENCION AL PUBLICO",7
"GERENCIAMIENTO TARJETA BAHIA URBANA",ADMINISTRACION,4
"GERENCIAMIENTO TARJETA BAHIA URBANA",CAJA,3
"GERENCIAMIENTO TARJETA BAHIA URBANA","PERSONAL DE CALLE",5
"GERENCIAMIENTO TRANSPORTE PUBLICO","MONITOREO ONLINE 17 LINEAS",6
"ADMINISTRACION CENTRAL",GERENTE,1
"ADMINISTRACION CENTRAL","ENCARGADO DE LOCALES",1
"ADMINISTRACION CENTRAL","TESORERIA Y CONTADURIA ",4
"ADMINISTRACION CENTRAL",RRHH,4
"ADMINISTRACION CENTRAL","ATENCION DISCAPACIDAD",3
PARQUIMETROS,"ATENCION AL PUBLICO",8
PARQUIMETROS,CAJA,2
PARQUIMETROS,TECNICOS,4
PARQUIMETROS,"ADMINISTRACION ",3
PARQUIMETROS,"PERSONAL DE CALLE",6
