name,description,WKT
"Julián Olea
17/03/17   
","Ubicación: Parque de Mayo -  Curva antes del Puente.","POINT Z (-62.265924 -38.695982 0)"
"Jesús Sachcovski
17/03/17
","Ubicación: Parque de Mayo - Curva antes del Puente.","POINT Z (-62.26579 -38.695852 0)"
"Juan Cruz Gayte
10/09/11
","Ubicación: Av. Santiago Dasso 2300","POINT Z (-62.270262 -38.756298 0)"
"Ricardo ""Ricky"" Luro
03/10/07
","Ubicación: Av. Santiago Dasso 2370","POINT Z (-62.270299 -38.756583 0)"
"Javier Wajda","Ubicación: Av. Santiago Dasso 2340","POINT Z (-62.270288 -38.756436 0)"
"Matías Mertins Guiñez
04/06/19
","Ubicación: Washington 1532","POINT Z (-62.234864 -38.721151 0)"
"Agustín Ullman
01/01/17
","Ubicación: Italia y Esmeralda","POINT Z (-62.244184 -38.747183 0)"
"Leandro Chiqui Nuñez
04/01/19
","Ubicación: 17 de Mayo y Jujuy","POINT Z (-62.307602 -38.716911 0)"
"Diego Rubiera
15/02/17
","Ubicación: Doctor Sixto Laspiur y Manuel de Molina","POINT Z (-62.295105 -38.713219 0)"
"Jonathan Tomassetti
13/04/18
","Ubicación: Acceso A Castelli y Ruta Nacional 33","POINT Z (-62.315224 -38.68776 0)"
"Agustín Salinas
27/06/14
","Ubicación: Vieytes y Charlone","POINT Z (-62.279833 -38.711342 0)"
"Carla Gonzalez
26/09/03
","Ubicación: Luis María Drago y Calle 1810","POINT Z (-62.242139 -38.739007 0)"
"Hernan Germán
26/09/03
","Ubicación: Luis María Drago y Calle 1810","POINT Z (-62.242064 -38.738928 0)"
"Cecilia Ficoceco
26/09/03
","Ubicación: Drago y 1810","POINT Z (-62.2421226 -38.7390412 0)"
"Alejandra Perez
26/09/03
","Ubicación: Luis María Drago y calle 1810","POINT Z (-62.24223 -38.739053 0)"
"Julián Alonso","Ubicación: Luis María Drago y Calle 1810","POINT Z (-62.2423 -38.739112 0)"
"María Sol Mazza
12/03/2008
","Ubicación: Charlone 33","POINT Z (-62.278378 -38.71011 0)"
"Romina Quilodran
22/12/17
","Ubicación: Calle Indiada y Luis Agote","POINT Z (-62.201074 -38.719603 0)"
"Maxi Cabanas
17/04/01
","Ubicación: Vieytes y Patricios","POINT Z (-62.27506 -38.71489 0)"
"Mabel Tumini
11/03/17
","Ubicación: 9 de Julio y Moreno","POINT Z (-62.276323 -38.724263 0)"
"Néstor Morales
22/08/17
","Ubicación: Pedro Pico y Avenida General Arias","POINT Z (-62.276882 -38.744848 0)"
"Rodrigo Ravier
 17/03/01
","Ubicación: 14 de Julio y Rincón","POINT Z (-62.239996 -38.721433 0)"
"Juan Bautista Luzzi
30/07/17
","Ubicación: Pedro Pico y Chile","POINT Z (-62.266072 -38.735693 0)"
"Fernando. F. Molina 
04/08/16
","Ubicación: Brown y Calle 1810","POINT Z (-62.243064 -38.739751 0)"
"Gabriel","Ubicación: Avenida Fortaleza Protectora Argentina y 14 de Julio ( Rotonda cementerio)","POINT Z (-62.227437 -38.713589 0)"
"Arturo","Ubicación: Avenida Fortaleza Protectora Argentina y 14 de Julio ( rotonda cementerio)","POINT Z (-62.227051 -38.712986 0)"
""" Panchito"" Ruano
23/09/98
","Ubicación: Dorrego 461","POINT Z (-62.256354 -38.718262 0)"
"Alexis ""Cheero"" Valenzuela
04/08/16
","Ubicación: Esmeralda y Saavedra","POINT Z (-62.239699 -38.743655 0)"
"Daniel Vasquez
27/08/94
","Ubicación: Balboa 1011","POINT Z (-62.246343 -38.720486 0)"
"Maxi Teheran","Ubicacion: Julio Argentino Roca y General Artigas","POINT Z (-62.287568 -38.728379 0)"
"Leandro Molina
17/01/16
","Ubicación: Avenida Colón y Berutti","POINT Z (-62.2706 -38.721734 0)"
"Matías "" Polaco"" Ríos
16/08/08
","Ubicación: Avenida Santiago Dasso y Brihuega","POINT Z (-62.270117 -38.772983 0)"
"Sebastián García","Ubicación: Paunero y Cuba","POINT Z (-62.271766 -38.739582 0)"
"Rubén Berón","Ubicación: Paunero y Cuba","POINT Z (-62.27167 -38.739499 0)"
"Victor Beron","Ubicación: Brickman y Río Negro","POINT Z (-62.26373 -38.740977 0)"
"Carolina Crisa
07/07/13
","Ubicación: Avenida Leandro Niceforo Alem y 1º de Marzo","POINT Z (-62.273666 -38.6976 0)"
"Claudia Islas
16/04/04
","Ubicación: Don Bosco y Mendoza","POINT Z (-62.294814 -38.721618 0)"
"Marcelo Salvatierra","Ubicación: Don Bosco & Paraná","POINT Z (-62.297266 -38.719759 0)"
"Javier "" Piojo"" Valdez
31/05/15
","Ubicación : 25 de Mayo 9","POINT Z (-62.25752 -38.725234 0)"
"Sebastián Suliban","Ubicación: Vieytes y Moreno","POINT Z (-62.269332 -38.719189 0)"
"Tomy Osorio","Ubicación: Las Acacias y John Kennedy","POINT Z (-62.258987 -38.703897 0)"
"Nicolás Kapusta","Ubicación: General Urquiza y Salta","POINT Z (-62.263211 -38.703757 0)"
"Graciela Fuentes
03/12/09
","Ubicación:  Avenida Colón y Saavedra","POINT Z (-62.269504 -38.720814 0)"
"Daniela Dominguez
04/10/14
","Ubicación: Almafuerte y Moreno","POINT Z (-62.277043 -38.725385 0)"
"Francisco Goicochea ","Ubicación: Pedro Pico y Avenida General Arias.","POINT Z (-62.2769691 -38.7449171 0)"
"Gabriel ""Palito"" Hernandez
","Ubicación: Pedro Pico y Ruta 3","POINT Z (-62.284676 -38.75114 0)"
