Periodo,RazonSocial,ImporteFacturas
01-2016,"EYCON S.A.",706011.93
01-2016,"EG3 RED S.A.",252001.17
01-2016,"MUTUAL RIVADAVIA DE",223722.25
01-2016,"ALAUX NEUMATICOS-",52380.03
01-2016,"LINDER PABLO",49500
01-2016,"MAGTIK S.A.",49368
01-2016,"LOCALIZA - JORGE",31185
01-2016,"GUSTAVO M. DAMIANI",31000
01-2016,"REX AGENCIA DE",27720
01-2016,"DYSMA DISTRIBUIDORA",26017.24
01-2016,"DRAGICEVICH ELNA",25800
01-2016,"SETTECASE MARIANO",24904.49
01-2016,"ID GROUP S.A.",20959.09
01-2016,"BIKARDT SANDRA",19602
01-2016,"DAMIANI FLORENCIA,",19500
01-2016,"DISMAR -",18077.26
01-2016,"CARLOS SEBASTIAN",16698
01-2016,"BASANI GRUPO DE",15964.2
01-2016,"BRAVO VICTOR MARTIN",15900
01-2016,"EMBRAGUES LEMA",14360
01-2016,INSUMOS,13176.02
01-2016,MARCAS,12099.8
01-2016,"JACOB ANTONIO RUBEN",11000
01-2016,"BERNER S.A.",10753.67
01-2016,"GRUPO 3",9637.75
01-2016,"DAVID REPUESTOS",9093.74
01-2016,"ACCESORIOS IGNACIO -",8885.01
01-2016,"DANEK - PARABRISAS",7949.7
01-2016,"ELASTICOS DEL SUR",7623
01-2016,"CABLEVISION S.A.",7380.4
01-2016,"PARSA SOCIEDAD",7260
01-2016,"ANGELA LORENA",7000
01-2016,"DEL PUNTA HORACIO",6950
01-2016,"DOPAZO SERGIO",6895.92
01-2016,"COMERCIAL BAHIA",6793.56
01-2016,"QUIMICA INDUSTRIAL",6241.35
01-2016,"TORNERIA ROVATELLI",6050
01-2016,"LARRANAGA FERNANDO",6041.87
01-2016,INDUSTRIAS,5884.49
01-2016,"IMPRENTA FIORE",5830
01-2016,"COOPERATIVA OBRERA",5524.39
01-2016,CATAPIB,5100
01-2016,TAXI-TENAGLIA,5060
01-2016,"LAN ARGENTINA S.A.",4734.7
01-2016,"FERNANDEZ ALLENDE",4000
01-2016,"MARINO MORRESI E",3993
01-2016,"CASA RAMOS DE",3776.01
01-2016,"PETROESTE DE",3608.12
01-2016,"FERRETERIA F Y F",3449.01
01-2016,"CORREA DAIANA",3359.27
01-2016,"CANO LUIS-",3025
01-2016,EDES,3016.46
01-2016,"DANZI DEMIAN",2556.69
01-2016,"CHIRINO ANGELA",2336.16
01-2016,"E Y S -CLAUDIO",2300
01-2016,"PRESIADO DARDO",2229.9
01-2016,"NASS NILDA ESTHER",2112.73
01-2016,"MARTINEZ GAMBINO",2106.61
01-2016,"TRONCOSO DIEGO",1802.9
01-2016,"PRIETO ANALIA",1801
01-2016,"LIBRERIA LA PORTENA",1671.5
01-2016,"LA FLORERIA -",1500
01-2016,"MORONI MARIANO",1489.92
01-2016,"FEOLA JOSE",1475
01-2016,"TELEFONICA DE",1368.91
01-2016,"PAPEL TODO DE",1367.06
01-2016,"NEUMAN SORAYA",1355.56
01-2016,"KERNEL COMPUTACION-",1350.01
01-2016,"CESARETTI ELSA",1330.08
01-2016,"GODOY GALLARDO",1207.98
01-2016,"PARABRISAS SIB DE",1199.97
01-2016,"NEGLIA MABEL",1178.99
01-2016,"LOCUTANGO S.H.",1161.7
01-2016,"MARTIN JUAN MANUEL",1140.03
01-2016,"ASA HORACIO OSVALDO",1130.64
01-2016,"BERGER NORMA B",1111.29
01-2016,"BVNET SA.",1103.81
01-2016,"IL MERCATO",1093.05
01-2016,"GABERSEK ALEJANDRO",1088.12
01-2016,"DISTRIBUIDORA GIPAL",1082.39
01-2016,"FARACI MARIA",1063.43
01-2016,"MATTETTI CLAUDIO",1050.74
01-2016,"APPLUS ITEUVE",1016.54
01-2016,"SEGAL RICARDO",987.76
01-2016,ARISTU,983.13
01-2016,"FERREYRA GABRIEL",931.71
01-2016,"ALFA RODAMIENTOS",901.02
01-2016,LIDERAR,900
01-2016,"ANDREU VIRGINIA",874.85
01-2016,"CALAROTO ROBERTO",870.24
01-2016,"COMKI BAHIA SRL",861.67
01-2016,"HUERTA JORGE",852.46
01-2016,"BULONERA SUR DE",822
01-2016,"HOFFELLNER MONICA",819.22
01-2016,"MURGOITIA MIGUEL",804.4
01-2016,"MENDOZA TOLABA",800.13
01-2016,"ETERNET SRL.",754
01-2016,"ANKA LOGISTICA Y",739
01-2016,"LLOPIS SUSANA MARTA",733.84
01-2016,"AGUIRRE HNOS",732.04
01-2016,"NITRAM S.A.",725.85
01-2016,"LA PAMPA GOMA SRL",686.14
