"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2009","35","16-01-2009","1792.85","FRIDO S.R.L.","NO USAR - J. RAYITO DE SOL","Suministro 77/2009"
"2009","19","13-01-2009","3557.46","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 91/2009"
"2009","9","12-01-2009","15675.00","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 82/2009"
"2009","52","19-01-2009","2000.00","ALMIRON SOLUCIONES GRAFICAS","ALMACEN DE COMPRAS","Suministro 125/2009"
"2009","69","20-01-2009","1200.00","CAMBI INGENIERIA","CENTRO DE SALUD MPAL. ING. WHITE","Suministro 35/2009"
"2009","116","21-01-2009","9192.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 161/2009"
"2009","220","26-01-2009","1000.00","LOREA GUSTAVO ALFREDO","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 68/2009"
"2009","782","11-03-2009","4163.20","DISTRIBUIDORA GAMMA","INSUMOS Y DROGAS","Suministro 15/2009"
"2009","100","21-01-2009","8428.60","MALUF ANWAR ANTONIO","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Contrato 58/2009"
"2009","94","21-01-2009","7150.00","CENTRO DE ATENCION MULTIDISCIPLINARIA DE ADRIANA MARINSALTA","NO USAR - J. RAYITO DE SOL","Contrato 32/2009"
"2009","864","17-03-2009","2952.68","LIBRERIA DEL COLEGIO","H.C.D.","Suministro 296/2009"
"2009","732","09-03-2009","45741.78","AGROGAR","SANEAMIENTO AMBIENTAL","Suministro 360/2009"
"2009","669","27-02-2009","296.00","QUIMICA BAHIA BLANCA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 192/2009"
"2009","462","10-02-2009","8400.00","ARENZO GUILLERMO JAVIER","NO USAR-DEP. VIVIENDA","Contrato 46/2009"
"2009","358","03-02-2009","28798.00","PONZA","CENTRO DE SALUD MPAL. ING. WHITE","Suministro 505/2009"
"2009","416","05-02-2009","55719.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 414/2009"
"2009","460","10-02-2009","7500.00","BAHITELE","SEC. DE GOBIERNO","Suministro 462/2009"
"2009","465","10-02-2009","8400.00","PERALTA JUAN JOSE","NO USAR-DEP. VIVIENDA","Contrato 57/2009"
"2009","362","03-02-2009","2235.28","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 527/2009"
"2009","746","09-03-2009","11756.03","SANDOVAL OLGA ANDREA","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 884/2009"
"2009","883","18-03-2009","16500.00","MIQUELARENA RAMON","H.C.D.","Suministro 295/2009"
"2009","1186","30-03-2009","2275.00","PANIFICADORA NUEVO SOL","CENTRO DE DIA Y FLIA. SUST.","Suministro 930/2009"
"2009","1296","06-04-2009","2312.01","HIPERTEHUELCHE","DELEG. VILLA H. GREEN","Suministro 976/2009"
"2009","1284","06-04-2009","545.55","GOMEZ ANGEL FERNANDO HERRAMIENTAS","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 804/2009"
"2009","850","16-03-2009","580.00","LAR","CASA DEL NIÑO VILLA ROSAS","Suministro 845/2009"
"2009","925","19-03-2009","5940.00","CARRARA NATALIA VANESA","SEC. DE INFRAESTRUCTURA","Suministro 967/2009"
"2009","1033","23-03-2009","224.30","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 988/2009"
"2009","1031","23-03-2009","203.09","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 988/2009"
"2009","1021","23-03-2009","755.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 988/2009"
"2009","997","20-03-2009","169.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 985/2009"
"2009","990","20-03-2009","1660.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 982/2009"
"2009","987","20-03-2009","555.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 982/2009"
"2009","881","18-03-2009","7400.00","TRANSPORTE SIERRA MAR","COORD. DE REC. ARTISTICOS","Suministro 866/2009"
"2009","1156","30-03-2009","3960.00","LU3 AM 1080","SEC. DE GOBIERNO","Suministro 1066/2009"
"2009","67","20-01-2009","2005.00","FERREIRA SPORT","SUEÑO DE BARRILETE","Suministro 106/2009"
"2009","40","16-01-2009","2400.00","TRANSPORTE ESCOLAR LOS PEQUES","CASA DEL NIÑO VILLA ROSAS","Suministro 75/2009"
"2009","520","12-02-2009","664.94","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 6/2009"
"2009","124","22-01-2009","3613.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 283/2008"
"2009","170","23-01-2009","310.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 281/2009"
"2009","137","22-01-2009","119.01","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 274/2009"
"2009","131","22-01-2009","425.69","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 274/2009"
"2009","253","28-01-2009","169.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 284/2009"
