"proveedor","total"
"AB PRODUCCIONES","7700.00"
"ADANEZ OSVALDO ALBERTO","46000.00"
"AGRUPACION DE FLORICULTURA Y JARDINERIA BAHIA BLANCA","1620.00"
"AM PRODUCCIONES","242500.00"
"ANGEL JORGE RENE","16800.00"
"ASESOR.AR","50140.00"
"ASESORES DE COMUNICACION","48000.00"
"BELMUDES OSCAR ALBERTO","800.00"
"BERMAN DIEGO FABIAN","3000.00"
"BLKLEDS S.A.","18150.00"
"BOLETIN OFICIAL","20000.00"
"BUENO FERNANDO GABRIEL","20400.00"
"BVC","375075.00"
"CABILDO TV CABLE","7000.00"
"CABLEVISION SOCIEDAD ANONIMA","100000.00"
"CAFE X MEDIO","132260.00"
"CARBONO 14","40400.00"
"CENA GABRIEL ALEJANDRO","19880.00"
"COMUNICACIONES INTERNACIONALES","8000.00"
"COOPERATIVA DE PROVISION DE SERVICIOS EDITORIAL DE LA UNIVERSIDAD NACI","12000.00"
"COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA","95825.00"
"DE LA IGLESIA NESTOR HUGO","52400.00"
"DI GIORGIO VICTOR IGNACIO","16000.00"
"DIARIO LA NUEVA PROVINCIA S.R.L.","2074777.90"
"DINAMO PRODUCCIONES","19200.00"
"EDITORIAL ALEMANA","3000.00"
"EDITORIAL POSICIONES","9600.00"
"EMPIRES","241020.00"
"ERBETTA RICARDO RAUL","33000.00"
"EXITORES ASOCIADOS","70900.00"
"FARO REALIZACIONES","16400.00"
"FERNANDEZ SUÑER LEANDRO RODRIGO","25800.00"
"FERREYRA GERMAN DARIO KODIGO","3600.00"
"FLORES HORACIO ROBERTO COMUNICACION PUBLICITARIA","25475.00"
"FUNS","10400.00"
"GIAMBARTOLOMEI LUIS CARLOS","100300.00"
"GROAN SH","77975.00"
"HEDEAGER ARIEL FABIAN","2000.00"
"INVERSIONES DEL SUR","8000.00"
"IOMMI NESTOR ENRIQUE","211780.00"
"JIRAFA PRODUCTORA","4000.00"
"KLAIBER ESPERGUEL VALESKA YANINA","27375.00"
"LA BRUJULA 24","140000.00"
"LA BRUJULA SERVICIOS PERIODISTICOS","233000.00"
"LAHITTE Y ASOCIADOS S.A.","42930.00"
"LARUINA ANTONIO ARIEL","28200.00"
"LIDERAR PRODUCCIONES","136126.00"
"LINARES JOSE MANUEL","48000.00"
"LU2 RADIO BAHIA BLANCA","1007286.00"
"LU3 AM 1080","193560.00"
"LUIS CANO COMUNICACION Y MEDIOS","1600.00"
"LUYCARAN S.R.L.","51760.00"
"MARGO LEANDRO MARCELO","54260.00"
"MARINO LEANDRO DARIO","39000.00"
"MENSAJE PUBLICIDAD","2400.00"
"MTM LA PRODUCTORA","18500.00"
"NETTIVOZ S.R.L.","2000.00"
"NETZONE","8000.00"
"NEWS SERVICIOS PUBLICITARIOS","163610.00"
"NQP PRODUCCIONES","5000.00"
"OTRAFORMA","30000.00"
"PERIN VALERIA SOLEDAD","30000.00"
"PERIODISTAS Y PRODUCCIONES","186110.00"
"PIOVESAN MARIELA ALEJANDRA","10000.00"
"PONTE LUIS PEDRO ANGEL","5400.00"
"PULIAFITO ETELBERTO CESAR","8000.00"
"RADIO 10","299355.00"
"RADIO CLASICA","81800.00"
"RADIO NORTE","121100.00"
"RADIO PALIHUE","43875.00"
"RADIO UNIVERSAL","400905.00"
"RADIO VORTERIX BAHIA 99.1","22500.00"
"RANTUCHO ALBERTO DESIDERIO","15000.00"
"RAVENS SOCIEDAD DE PUBLICIDAD","3500.00"
"REALE SERVICIOS PUBLICITARIOS","176100.00"
"RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","21000.00"
"REMOLINO S.A.","47190.00"
"REX AGENCIA DE PUBLICIDAD S.R.L.","1086663.00"
"RIGANO COMUNICACION","3993.00"
"ROMERO FACUNDO JOSE","6000.00"
"ROURET ATILIO ARIEL","18000.00"
"RUBEN BERMAN PRODUCCIONES","20400.00"
"SALVADORI DIEGO PABLO","126000.00"
"SALVATORI ANDRES","12000.00"
"SASSO GERMAN FEDERICO","44000.00"
"SCHAPIRO PUBLICIDAD","421400.00"
"SOUVILLE JORGE EUSEBIO","11600.00"
"SUR PROMOCIONES","14400.00"
"TAKLA ERICA","31200.00"
"TELEDIFUSORA BAHIENSE S.A.","916400.00"
"UNION INDUSTRIAL BAHIA BLANCA","15200.00"
"UP MEDIOS Y COMUNICACION","32000.00"
"VALVERDE ROBERTO ANGEL","9900.00"
"VELAUSTEGUI CARLOS HORACIO","27500.00"
"VITA DIEGO HERNAN","40500.00"
"VOLPE FLORENCIA LUJAN","16000.00"
"X99 RADIO FM 99.9","16450.00"
"YASBITZKY NICOLAS","4800.00"
